"subject","predicate","object"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","List of birds of South Korea"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#label","Список птахів Республіки Корея"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the bird species recorded in South Korea. The avifauna of South Korea include a total of 585 species, of which 3 have been introduced by humans. One species listed is extirpated in South Korea. 42 species are globally threatened. The following tags have been used to highlight several categories. The commonly occurring native species do not fall into any of these categories."
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Це перелік видів птахів, зафіксованих на території Республіки Корея. Авіфауна Південної Кореї налічує загалом 583 види, з яких 2 були інтродуковані людьми. 1 вид був знищений на території країни, ще 42 види перебувають під загрозою глобального вимирання."
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Korea"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_biota_of_South_Korea"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_birds_of_Asia"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_birds_by_country"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageID",10931052
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1123406421
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-necked_grebe"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_spotted_woodpecker"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-necked_phalarope"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_grasshopper_warbler"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-necked_stint"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whooper_swan"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth's_pipit"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_swallow"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_frigatebird"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanderling"
"http://dbpedia.org/resource/List_of_birds_of_South_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_white_pelican"
