"subject","predicate","object"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","IER"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Ier (disambiguation)"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",5502953
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",895064126
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Institute_for_Educational_Research"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Individual_Electoral_Registration"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IER_(company)"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_for_Energy_Research"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ier"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interurban_Electric_Railway"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Economic_Review"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equity_and_Reconciliation_Commission_(Morocco)"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Száraz-ér"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/New_South_Wales_Institute_for_Educational_Research"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Institute_for_Energy_Research"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Ier"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Individual_Electoral_Registration"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/IER_(company)"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Interurban_Electric_Railway"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/International_Economic_Review"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nJNh"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5970549"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/IER"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ier_(disambiguation)?oldid=895064126&ns=0"
"http://dbpedia.org/resource/Ier_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",958
"http://dbpedia.org/resource/Ier_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ier_(disambiguation)"
