"subject","predicate","object"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#label","Branicki"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#label","Braničtí (Gryfiti)"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#label","Braniccy herbu Gryf"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#label","Браницкие (герба Гриф)"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#label","Famille Branicki Gryf"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#label","Branicki (Gryf)"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#comment","(Ne doit pas être confondu avec Branicki Korczak. ) La famille Branicki (armoiries Gryf) (pour les femmes : « Branicka » ; au pluriel, en polonais : Braniccy) est une famille de la noblesse du royaume de Pologne, puis de la République des Deux Nations. Elle s'éteint en 1771 avec son dernier représentant, Jan Klemens Branicki, hetman de la Couronne de 1736 à 1752 et grand hetman de 1752 à 1771."
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#comment","The House of Branicki (plural: Braniccy) was a Polish szlachta (nobility) family. Since Polish adjectives have different forms for the genders, Branicka is the form for a female family member."
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#comment","Braniccy herbu Gryf (gałąź rodu zwanego czasem Gryfitami) – polski ród magnacki."
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#comment","Branicki (plurale Braniccy; femminile Branicka) è il cognome di una famiglia della Szlachta (nobiltà) di Polonia. Nelle regioni anticamente poste sotto il governo dei re di Polonia, la famiglia Branicki fu nota con diversi nomi: Cittus, Ciphus (latino), Karpye, Trzy Wreby (bielorusso e ucraino), Wrebowe, Wreby (polacco)."
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#comment","Braničtí (polsky Braniccy) byli polský šlechtický rod. Nazývanli se také „“ (polsky Gryfici) podle bájného zvířete ve svém erbu."
"http://dbpedia.org/resource/Branicki_(Gryf)","http://www.w3.org/2000/01/rdf-schema#comment","Браницкие — польский дворянский род. Представители рода пользовались гербом Гриф (Gryf) и считали своим родоначальником сербского князя Яксу, игравшего важную роль среди польских вельмож при дворе Болеслава Кривоустого и женившегося в 1149 году на дочери вроцлавского старосты графа Дунина. У него было 2 сына, из коих Мартин получил поместье Мелец, а Вержебента Рушу и Браницы. С последнего собственно и начинается дом графов Браницких, из которых в своё время играли роль следующие:"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rycina_1752_Palac_Branickich.jpg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Renaissance_manor_house_in_Branice_by_Maire.jpg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/150913_Branicki_Palace_in_Białystok_-_09.jpg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odrzykon_zamek_1.jpg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Klemens_Branicki_by_Augustyn_Mirys_(3).jpg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Choroszcz.jpg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Podlaskie_-_Tykocin_-_Tykocin_-_DW671_-_Zamek_-_E_-_v-WSW_-_20100724.jpg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Gryf.svg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kamienica_Hetmańska_i_Amadejowska_Krakow.jpg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2_Palac_Branickich_01.jpg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieczec_Izabeli_Branickiej.png"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Choroszcz_dawny_COA.svg"
"http://dbpedia.org/resource/Branicki_(Gryf)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Choroszcz_COA.svg"
