"subject","predicate","object"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palm105565696"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPalmsOfAustralia"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area105221895"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/2000/01/rdf-schema#label","Archontophoenix tuckeri"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/2000/01/rdf-schema#label","Archontophoenix tuckeri"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/2000/01/rdf-schema#label","Archontophoenix tuckeri"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/2000/01/rdf-schema#comment","Archontophoenix tuckeri es una especie de palmera originaria de Queensland, Australia."
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/2000/01/rdf-schema#comment","Archontophoenix tuckeri är en enhjärtbladig växtart som beskrevs av . Archontophoenix tuckeri ingår i släktet Archontophoenix och familjen Arecaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://www.w3.org/2000/01/rdf-schema#comment","Archontophoenix tuckeri, the Rocky River palm or Cape York palm, is a palm native to Australia."
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exotic_Plant_and_Tree,_Probably_in_Madeira,_by_Sarah_Angelina_Acland,_c.1910.jpg"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palms_of_Australia"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archontophoenix"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_John_Leslie_Dowe"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://dbpedia.org/ontology/wikiPageID",23127114
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://dbpedia.org/ontology/wikiPageRevisionID",1035410742
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leslie_Dowe"
"http://dbpedia.org/resource/Archontophoenix_tuckeri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflorescence"
