"subject","predicate","object"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/2000/01/rdf-schema#label","Corps of North Carolina Light Dragoons"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://dbpedia.org/ontology/wikiPageID",60245490
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://dbpedia.org/ontology/wikiPageRevisionID",888035197
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/North_Carolina_Light_Dragoons_Regiment"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8QqCK"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wb73"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corps_of_North_Carolina_Light_Dragoons?oldid=888035197&ns=0"
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/Corps_of_North_Carolina_Light_Dragoons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corps_of_North_Carolina_Light_Dragoons"
