"subject","predicate","object"
"http://dbpedia.org/resource/John_Ouwerx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Ouwerx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Ouwerx","http://www.w3.org/2000/01/rdf-schema#label","John Ouwerx"
"http://dbpedia.org/resource/John_Ouwerx","http://www.w3.org/2000/01/rdf-schema#label","John Ouwerx"
"http://dbpedia.org/resource/John_Ouwerx","http://www.w3.org/2000/01/rdf-schema#label","John Ouwerx"
"http://dbpedia.org/resource/John_Ouwerx","http://www.w3.org/2000/01/rdf-schema#comment","Jean „John“ Ouwerx (* 8. März 1903 in Nivelles; † 13. Januar 1983 in Brüssel) war ein belgischer Jazzpianist."
"http://dbpedia.org/resource/John_Ouwerx","http://www.w3.org/2000/01/rdf-schema#comment","John Ouwerx, geboren als Jean Ouwerx, (Nijvel in Wallonië, 8 maart 1903- Beersel, 13 januari 1983) was een Belgisch jazzpianist, dirigent en componist. Jean Ouwerx moeder was een Roemeense immigrante. Zij was getrouwd met een Belgische kolonel die in zijn vrije tijd klassieke muziek componeerde. Jean liep school bij de jezuïeten in Brugge, waarna hij aan het Gents conservatorium lessen piano, compositieleer, fuga en contrapunt volgde. Hij kreeg er ook een eerste prijs voor piano. Hij had in deze periode veel bewondering voor de muziek van Bach en voor de nieuwe hedendaagse moderne muziek van Debussy, Ravel, Stravinsky, Milhaud en Satie."
"http://dbpedia.org/resource/John_Ouwerx","http://www.w3.org/2000/01/rdf-schema#comment","John Ouwerx (8 March 1903 – 13 January 1983) was a Belgian jazz pianist and composer who in 1927 played the first European performance of George Gershwin's Rhapsody in Blue. Classically trained at the Royal Conservatory of Ghent, he travelled to New York in 1923, establishing himself as a jazz musician on his return."
"http://dbpedia.org/resource/John_Ouwerx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_jazz_pianists"
"http://dbpedia.org/resource/John_Ouwerx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_pianists"
"http://dbpedia.org/resource/John_Ouwerx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_jazz_composers"
