"subject","predicate","object"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedChurchesInLondon"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInWandsworth"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/2000/01/rdf-schema#label","All Saints Church, Wandsworth"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/2000/01/rdf-schema#comment","All Saints Church, Wandsworth, is a Grade II* listed church in Wandsworth High Street, London. It is a Church of England parish church, and the original parish church of Wandsworth."
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://xmlns.com/foaf/0.1/name","All Saints Church, Wandsworth"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://xmlns.com/foaf/0.1/homepage","https://allsaintswandsworth.org/"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://dbpedia.org/property/name","All Saints Church, Wandsworth"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45759963989258
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1953999996185303
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints,_Wandsworth.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Wandsworth,_London_02.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Wandsworth,_London_03.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Wandsworth,_London_07.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_Saints_Church,_Wandsworth_-_Font_-_geograph.org.uk_-_1001569.jpg"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wandsworth_High_Street"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wandsworth"
"http://dbpedia.org/resource/All_Saints_Church,_Wandsworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630_establishments_in_England"
