"subject","predicate","object"
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://www.w3.org/2000/01/rdf-schema#label","Manhwa magazines"
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_Korean_manhwa"
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manhwa"
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_published_in_South_Korea"
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_about_comics"
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_anthologies"
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://www.w3.org/2004/02/skos/core#prefLabel","Manhwa magazines"
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://dbpedia.org/ontology/wikiPageID",18095808
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://dbpedia.org/ontology/wikiPageRevisionID",958370601
"http://dbpedia.org/resource/Category:Manhwa_magazines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Manhwa_magazines?oldid=958370601&ns=14"
