"subject","predicate","object"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/2000/01/rdf-schema#label","Zofia Rudnicka (1907–1981)"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/2000/01/rdf-schema#label","Zofia Rudnicka"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/2000/01/rdf-schema#comment","Zofia Rudnicka (1907 - 7 February 1981 in Warsaw) - Polish lawyer and judge, social activist, member of the Council for Aid to Jews at the Government Delegation for the Country ""Żegota"". After the war, she worked in the judiciary, for twenty years (until 1969) she was the chairman of the Civil and Audit Department of the Provincial Court for the Capital City of Warsaw."
"http://dbpedia.org/resource/Zofia_Rudnicka","http://www.w3.org/2000/01/rdf-schema#comment","Zofia Rudnicka, właściwie Paulina Hausman, ps. Alicja (ur. 1907, zm. 7 lutego 1981 w Warszawie) – polska prawniczka i sędzia, działaczka społeczna, członkini Rady Pomocy Żydom przy Delegaturze Rządu na Kraj „Żegota”."
"http://dbpedia.org/resource/Zofia_Rudnicka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Polish_lawyers"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Żegota_members"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageID",59225345
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageRevisionID",1005782904
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Żegota_members"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_lawyers"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Żegota"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Polish_lawyers"
"http://dbpedia.org/resource/Zofia_Rudnicka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
