"subject","predicate","object"
"http://dbpedia.org/resource/Category:Units_of_length","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Units_of_length","http://www.w3.org/2000/01/rdf-schema#label","Units of length"
"http://dbpedia.org/resource/Category:Units_of_length","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Units_of_measurement"
"http://dbpedia.org/resource/Category:Units_of_length","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Length"
"http://dbpedia.org/resource/Category:Units_of_length","http://www.w3.org/2004/02/skos/core#prefLabel","Units of length"
"http://dbpedia.org/resource/Category:Units_of_length","http://dbpedia.org/ontology/wikiPageID",724513
"http://dbpedia.org/resource/Category:Units_of_length","http://dbpedia.org/ontology/wikiPageRevisionID",990376849
"http://dbpedia.org/resource/Category:Units_of_length","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Units_of_length","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Units_of_length","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Units_of_length","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Units_of_length?oldid=990376849&ns=14"
