"subject","predicate","object"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaPicturesFilms"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBarryLevinson"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTheIrishRepublicanArmy"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Films"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTheTroubles(NorthernIreland)"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#label","Вечный мир (фильм)"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#label","An Everlasting Piece"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#label","An Everlasting Piece"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#label","Salvi per un capello"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#label","An Everlasting Piece"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#label","An Everlasting Piece"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#label","Salvats pels pèls"
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#comment","An Everlasting Piece ou Pile poil au Québec est un film américain réalisé par Barry Levinson, sorti en 2000."
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#comment","«Вечный мир» (англ. An Everlasting Piece) — кинофильм режиссёра Барри Левинсона, вышедший на экраны в 2000 году."
"http://dbpedia.org/resource/An_Everlasting_Piece","http://www.w3.org/2000/01/rdf-schema#comment","Salvats pels pèls (títol original: An Everlasting Piece) és una pel·lícula estatunidenca dirigida per Barry Levinson, estrenada el 2000. Ha estat doblada al català."
