"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://www.w3.org/2000/01/rdf-schema#label","Members of the 14th Seanad"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the members of the 14th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1977, after the 1977 general election and served until the close of poll for the 15th Seanad in 1981."
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_14th_Seanad"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageID",15547255
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageRevisionID",1103320696
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Molony"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moynihan_(Kerry_politician)"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_P._Kitt"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ellis_(Fianna_Fáil_politician)"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Irish_Times"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fine_Gael"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_house"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Burke"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Seanad"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Dáil"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Dáil"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Governey"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Ireland)"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_14th_Seanad"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Doolan"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Harney"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_Seanad_Éireann_by_term"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_McGuinness"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conor_Cruise_O'Brien"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ruttle"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fianna_Fáil"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Cooney"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Markey"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leas-Chathaoirleach"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_University_of_Ireland_(constituency)"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Brennan"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_21st_Dáil"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_McCartin"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Dolan"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Donnelly_(politician)"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocational_panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Yeats"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Mara"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_general_election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_O'Neill_(politician)"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_politician"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Cork_City_by-election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flor_Crowley"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Connaughton_Snr"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_21st_Dáil"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Garrett"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Hyland"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/newspaper/archive/1977/1020/Pg018.html%7Ctitle=Taoiseach's"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/newspaper/archive/1977/0820/Pg005.html%7Ctitle=Senate"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishtimes.com/newspaper/archive/1977/0826/Pg001.html%7Ctitle=Taoiseach"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oireachtas.ie/members-hist/default.asp%3Fhousetype=1&HouseNum=14&disp=mem%7Ctitle=14th"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01182wc7"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4s5KK"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6814285"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_entry"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_member_list_start"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituency_changes_start"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seanad_Éireann_sidebar"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diagonal_split_header"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/gain","Independent politician"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/gain","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/loss","Labour Party"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/loss","Independent politician"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/loss","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/loss","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/date",6
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/date",7
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/date",13
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/date",16
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/date",20
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/date",27
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/month","March"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/month","April"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/month","October"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/month","July"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/month","November"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/month","December"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/month","September"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/month","June"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Resignation of Conor Cruise O'Brien"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","David Molony elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Paul Connaughton elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Bernard Markey elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Catherine McGuinness elected to Seanad at a by-election to replace Conor Cruise O'Brien"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Michael Moynihan elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Michael P. Kitt elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Mary Harney elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Liam Burke elected to 21st Dáil at a by-election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Desmond Governey elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Patrick Cooney elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Séamus Brennan elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Jim Ruttle nominated to repalace Michael Yeats"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Joe McCartin elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Joseph O'Neill nominated to fill vacancy after the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Resignation of Michael Yeats"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Jim Doolan elected at a by-election to replace Liam Burke"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Flor Crowley elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Séamus Dolan elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","P. J. Mara nominated to fill vacancy after the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Death of Jack Garrett"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","John Ellis elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Michael Donnelly elected to Seanad at a by-election after death of Jack Garrett"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Séamus Dolan elected as Cathaoirleach"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/note","Liam Hyland elected to the 22nd Dáil at the 1981 general election"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-07-16
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-06-11
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-12-11
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-09-11
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-11-02
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes","Elected to Seanad at a by-election in April 1980, following the election of Liam Burke to the Dáil"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-06-13
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-06-20
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-11-06
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-03-12
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-12-07
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/notes",0001-10-27
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/party","Fianna Fáil"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/party","Fine Gael"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/party","Independent politicians in Ireland"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/year",1980
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/year",1981
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/year",1979
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/year",1977
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Dublin_University_(constituency)"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Agricultural_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Administrative_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Labour_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Nominated_members_of_Seanad_Éireann"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Cultural_and_Educational_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/con","http://dbpedia.org/resource/Industrial_and_Commercial_Panel"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Eoin Ryan Snr"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Jack Harte"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","John Blennerhassett"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Pierce Butler"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Patrick McGowan"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Gerard Lynch"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Paul Connaughton Snr"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","William Ryan"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Michael Donnelly"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Joseph O'Neill"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Alexis FitzGerald Snr"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Michael Lyons"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Charles McDonald"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Andy O'Brien"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Patrick J. Reynolds"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","John Ellis"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Michael Howard"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Michael Moynihan"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/articlename","Thomas Kilbride"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/ontology/abstract","This is a list of the members of the 14th Seanad Éireann, the upper house of the Oireachtas (legislature) of Ireland. These Senators were elected or appointed in 1977, after the 1977 general election and served until the close of poll for the 15th Seanad in 1981."
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/filledvacancy","yes"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Joseph"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Mick"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Patrick J."
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Jack"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Tras"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Desmond"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Brian"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Joe"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Jim"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Pierce"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Timothy"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Richard"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Myles"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","T. K."
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Michael P."
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Mary"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Eileen"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Valentine"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Thomas"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Justin"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Paul"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Ruairí"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","David"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","John A."
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Fintan"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Séamus"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Rory"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Trevor"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Tony"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Alexis"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Martin"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Augustine"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Bernard"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Des"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Liam"
"http://dbpedia.org/resource/Members_of_the_14th_Seanad","http://dbpedia.org/property/firstname","Micheál"
