"subject","predicate","object"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlannedCommunitiesInFlorida"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInMiami,Florida"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMiami-DadeCounty,Florida"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfMiami,Florida"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialIslandsOfTheUnitedStates"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlannedCommunity108553887"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtificialIslands"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2000/01/rdf-schema#label","Brickell Key"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2000/01/rdf-schema#label","Brickell Key"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2000/01/rdf-schema#label","جزيرة بريكيل كي"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2000/01/rdf-schema#label","Brickell Key"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2000/01/rdf-schema#comment","Brickell Key ou Cloughton Island est une île artificielle créée en 1896, couverte d'un ensemble de gratte-ciel résidentiel, entre Miami et la presqu'île de Miami Beach en Floride aux États-Unis."
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2000/01/rdf-schema#comment","Brickell Key is a man-made island off the mainland Brickell neighborhood of Miami, Florida. Also called Claughton Island, the neighborhood is just east of Downtown Miami and the Miami River."
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2000/01/rdf-schema#comment","بريكيل كي هي جزيرة من صنع الإنسان تقع بالقرب من حي بريكيل في ميامي، فلوريدا. كما تسمى أيضاً «جزيرة كلوغتون»، وهذا الحي يقع إلى الشرق من وسط ميامي ونهر ميامي."
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2000/01/rdf-schema#comment","Brickell Key, ook bekend als Claughton Island, is een kunstmatig eiland gelegen voor de kust van de wijk in Miami, Florida, Verenigde staten. Het eiland vormt een wijk van de stad Miami en ligt net ten zuidoosten van de binnenstad aan de monding van de rivier Miami in de Biscayne Bay. Het is met een brug verbonden met het vasteland."
"http://dbpedia.org/resource/Brickell_Key","http://xmlns.com/foaf/0.1/name","Brickell Key"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/name","Brickell Key"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.82438468933105
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.19071197509766
"http://dbpedia.org/resource/Brickell_Key","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brickell_Key_from_north_20100211.jpg"
"http://dbpedia.org/resource/Brickell_Key","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brickell_bay.jpg"
"http://dbpedia.org/resource/Brickell_Key","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami_neighborhoodsmap.png"
"http://dbpedia.org/resource/Brickell_Key","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brickell_Key_20100206.jpg"
"http://dbpedia.org/resource/Brickell_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Brickell_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_communities_in_Florida"
"http://dbpedia.org/resource/Brickell_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Miami"
"http://dbpedia.org/resource/Brickell_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artificial_islands_of_Florida"
"http://dbpedia.org/resource/Brickell_Key","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Miami"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageID",9902097
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageRevisionID",1120667653
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neighborhoods_in_Miami"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brickell"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_River_(Florida)"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Elvira_Salazar"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swire_Properties"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ileana_Garcia"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_(United_States)"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Flagler"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_communities_in_Florida"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Brickell_Village"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_House_of_Representatives"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artificial_islands_of_Florida"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_305_and_786"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Miami"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_island"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Senate"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Miami"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Downtown_Miami"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bwKu"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwh1v"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brickell_Key"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brickell_Key"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جزيرة_بريكيل_كى"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_بريكيل_كي"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4965978"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brickell_Key"
"http://dbpedia.org/resource/Brickell_Key","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brickell_Key"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_Neighborhoods"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_commons"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brickell_Key_from_north_20100211.jpg?width=300"
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/mapsize",300
"http://dbpedia.org/resource/Brickell_Key","http://dbpedia.org/property/areaCode",305786
