"subject","predicate","object"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSecondarySchoolsInAngus"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/2000/01/rdf-schema#label","Arbroath High School"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/2000/01/rdf-schema#comment","Arbroath High School is a six-year, all-through comprehensive school situated on the west side of Arbroath, Angus, Scotland. It moved into its present building in 1985."
"http://dbpedia.org/resource/Arbroath_High_School","http://xmlns.com/foaf/0.1/name","Arbroath High School"
"http://dbpedia.org/resource/Arbroath_High_School","http://xmlns.com/foaf/0.1/homepage","http://www.arbroathhigh.angus.sch.uk"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/property/name","Arbroath High School"
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.5620002746582
"http://dbpedia.org/resource/Arbroath_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.602999925613403
"http://dbpedia.org/resource/Arbroath_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arbroath"
"http://dbpedia.org/resource/Arbroath_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secondary_schools_in_Angus,_Scotland"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageID",31305495
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1099446661
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus,_Scotland"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arbroath"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hennessy_(painter)"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Anderson_(antiquarian)"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secondary_schools_in_Angus,_Scotland"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forfar_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmyllie"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Stewart_(musician)"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Chapel"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robert_Milne_Murray"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Burnett"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_School"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Falconer"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Webster_(footballer,_born_1982)"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Forsyth,_Baron_Forsyth_of_Drumlean"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Whyte"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Scotland"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbirlot"
"http://dbpedia.org/resource/Arbroath_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_school"
