"subject","predicate","object"
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://www.w3.org/2000/01/rdf-schema#label","Phoebe Snow (musician)"
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://dbpedia.org/ontology/wikiPageID",26282293
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://dbpedia.org/ontology/wikiPageRevisionID",977158518
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoebe_Snow"
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Phoebe_Snow"
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Phoebe_Snow_(musician)?oldid=977158518&ns=0"
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Phoebe_Snow_(musician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Phoebe_Snow_(musician)"
