"subject","predicate","object"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInOrangeCounty,NewYork"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SeniorHighSchool108409617"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicHighSchoolsInNewYork"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/2000/01/rdf-schema#label","James I. O'Neill High School"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/2000/01/rdf-schema#comment","James I. O'Neill High School is a public high school in Highland Falls, New York and a part of the Highland Falls-Fort Montgomery Central School District."
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://xmlns.com/foaf/0.1/name","James I. O'Neill High School"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://xmlns.com/foaf/0.1/nick","O'Neill"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://xmlns.com/foaf/0.1/homepage","https://www.hffmcsd.org/"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/property/name","James I. O'Neill High School"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.35165786743164
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97541046142578
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Orange_County,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_high_schools_in_New_York_(state)"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Highlands,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageID",16257754
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageRevisionID",1097014213
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Basil_Academy_(Garrison,_New_York)"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schools_in_Orange_County,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodbury,_Orange_County,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipstown,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Falls,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Durning"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Montgomery,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_New_York_(state)"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Doughty"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rieckhoff"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_Union_Free_School_District"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Falls-Fort_Montgomery_Central_School_District"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_high_schools_in_New_York_(state)"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Highlands,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Wagner"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Hard"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highlands,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Wilson_(financier)"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putnam_Valley,_New_York"
"http://dbpedia.org/resource/James_I._O'Neill_High_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison,_New_York"
