"subject","predicate","object"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInCalifornia"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1995"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2000/01/rdf-schema#label","Alive & Well"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2000/01/rdf-schema#label","Alive & Well AIDS Alternatives"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2000/01/rdf-schema#comment","Alive & Well AIDS Alternatives est une organisation américaine à but non lucratif dont les membres ne croient pas que le virus de l'immunodéficience (VIH) humaine soit la cause du sida."
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2000/01/rdf-schema#comment","Alive & Well AIDS Alternatives (formerly HEAL, Health Education AIDS Liaison) is a 501(c) non-profit organization of AIDS denialists. The organization's stated mission is to ""present information that raises questions about the accuracy of HIV tests, the safety and effectiveness of AIDS drug treatments, and the validity of most common assumptions about HIV and AIDS."" The organization's founder, Christine Maggiore (who died from AIDS-related complications in 2008) estimated in 2005 that the organization had assisted about 50 HIV-positive mothers in developing legal strategies to avoid having their children tested or treated for HIV."
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Christine_Maggiore"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HIV/AIDS_denialism"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_the_United_States"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_California"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageID",2754826
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageRevisionID",1124019602
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV_and_pregnancy"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kary_Mullis"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV_test"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rasnick"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterinary"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HIV/AIDS_denialism"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVI_International_AIDS_Conference"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mothering_(magazine)"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV-positive"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_de_Becker"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HAART"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Bialy"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_(U.S._TV_program)"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malnutrition"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_drug_use"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Maggiore"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoxicillin"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_industry"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLoS_Medicine"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allergic_reaction"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_the_United_States"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_denialists"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_medicine"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS_in_Africa"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Duesberg"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxicologist"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acupuncture"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zidovudine"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearmongering"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_California"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturopathic_medicine"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antiretroviral"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pneumocystis_pneumonia"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enema"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeopathy"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/pmc/articles/PMC1949841/"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aliveandwell.org"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080w7k"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alive_&_Well"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dpiN"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837233"
"http://dbpedia.org/resource/Alive_&_Well_AIDS_Alternatives","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alive_&_Well_AIDS_Alternatives"
