"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Cebus capucinus"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Cebus capucinus"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Kapucinapa"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","卷尾猴"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","흰머리카푸친"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Malpa kapucínská"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенный капуцин"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Cebus capucinus"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Witschouderkapucijnaap"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Weißschulter-Kapuzineraffe"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Caputxí de cara blanca"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Kapucynka czarno-biała"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Cebus capucinus"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Colombian white-faced capuchin"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","كبوشي أبيض الوجه كولومبي"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#label","Kaputxino eztarrizuri"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","كبوشي كولومبي أبيض الوجه (الاسم العلمي: Cebus capucinus) (بالإنجليزية: White-headed Capuchin)‏ هو نوع من الحيوانات يتبع جنس الكبوشي من فصيلة السعادين كبوشية الشكل. موطنها الأصلي هو أقصى الجزء الشرقي من بنما وأقصى الجزء الشمال الغربي من أمريكا الجنوبية في غرب كولومبيا وشمال غرب الإكوادور. كان الكبوشي الكولومبي ذو الوجه الأبيض أحد الأنواع العديدة التي وصفها كارل لينيوس في طبعته العاشرة لعام 1758 من كتابه نظام الطبيعة. وهو عضو في عائلة سعادين كبوشية الشكل، وعائلة قرود العالم الجديد التي تحتوي على قرود الكبوشي وقرود السنجاب. إنه النوع من جنس كبوشي، الجنس الذي يشمل جميع قرود الكبوشي."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Обыкновенный, или белоплечий капуцин (лат. Cebus capucinus), — вид приматов семейства цепкохвостых обезьян, обитающих в Центральной и Южной Америке."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","O macaco-prego-de-cara-branca (nome científico:Cebus capucinus), é um Macaco do Novo Mundo de porte médio da família Cebidae, subfamília Cebinae. Nativo das florestas da América Central e extremo noroeste da América do Sul, é um importante dispersor de sementes e pólen."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Der Weißschulter-Kapuzineraffe (Cebus capucinus) ist eine Primatenart aus der Gattung der Kapuzineraffen innerhalb der Neuweltaffen. Er kommt im westandinen Kolumbien, im Nordwesten von Ecuador südlich bis zum Río Esmeraldas und im Osten von Panama vor. Die übrigen mittelamerikanischen Kapuzineraffen werden heute unter der Bezeichnung Panama-Kapuzineraffe (Cebus imitatus) als eigenständige Art angesehen."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","흰머리카푸친(Cebus capucinus)은 꼬리감는원숭이속, 즉 카푸친원숭이 중의 하나로, 신세계원숭이 중에서 중간 크기에 속한다. 흰목꼬리감는원숭이(또는 흰목꼬리감기원숭이), 흰얼굴카푸친 또는 흰목카푸친으로도 불린다. 원 서식지는 중앙아메리카 그리고 남아메리카의 북서부 끝단의 숲이며, 흰머리카푸친은 우림에서 씨앗과 꽃가루를 널리 퍼트리는 역할을 하기 때문에 생태학적으로 매우 중요하다. 천적은 재규어, 오셀롯, 맹금류 다."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","The Colombian white-faced capuchin (Cebus capucinus), also known as the Colombian white-headed capuchin or Colombian white-throated capuchin, is a medium-sized New World monkey of the family Cebidae, subfamily Cebinae. It is native to the extreme eastern portion of Panama and the extreme north-western portion of South America in western Colombia and northwestern Ecuador. Two subspecies of Colombian white-faced capuchin are recognized: The white-faced capuchin is found in the extreme north-western strip between the Pacific Ocean and the Andes Mountains in Colombia and northwestern Ecuador."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Capucin, Sapajou capucin, Saï Cebus capucinus Espèce Cebus capucinus(Linnaeus, 1758) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 04/02/1977 Le sapajou capucin (Cebus capucinus) est un singe du Nouveau Monde de la famille des cébidés."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Kapucinapa (Cebus capucinus), eller kapucinerapa, även rullsvansapa, tillhör familjen cebusliknande brednäsor."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","卷尾猴（學名Cebus capucinus），也叫白頭卷尾猴、白面卷尾猴或白喉卷尾猴，是一種小型的新世界猴，生活在南美和中美的雨林地區。"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Kaputxino eztarrizuria (Cebus capucinus) Cebus generoko animalia da. Primateen barruko Cebidae familian eta azpifamilian sailkatuta dago. 45 cm inguru luze da. Isatsa 35 cm luze izaten du. Ilea gaztaina-kolorekoa du; isatsa ere kolore bereko ile luzez estalia du, eta ez da oratzailea. Lepoan bilduta ibiltzen du askotan. Belarri inguruko, bularreko eta besagainetako ileak zuriak ditu. Beldur handia die hotzari eta hezetasunari, eta ez da, beraz, bere kabuz uretan sartzen. Uretan bakarrik utziz gero, ito egiten da. Fruituak, hostoak eta animalia txikiak jaten ditu. Berezko bizi-eremua Costa Ricatik Amazonas ibaiaren iparralderako lurraldea guztia du. Zoo askotan izaten dituzte kaputxinoak."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Il cebo cappuccino (Cebus capucinus (Linnaeus, 1758)) è un primate platirrino della famiglia dei Cebidi."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Kapucynka czarno-biała, kapucynka właściwa (Cebus capucinus) – gatunek ssaka naczelnego z podrodziny kapucynek (Cebinae) w obrębie rodziny płaksowatych (Cebidae) występujący na terenie Ameryki Środkowej i Południowej."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Cebus capucinus és una espècie de mico de la família dels cèbids que es troba als boscos de Sud-amèrica i Centreamèrica."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","Malpa kapucínská (Cebus capucinus) je nevelká opice z čeledi ploskonosých opic malpovitých (Cebidae). Obývá tropické deštné lesy v Jižní a Střední Americe."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","El mono carablanca, maicero cariblanco, capuchino, tanque, machín, caurara o carita blanca​ (Cebus capucinus) es un mono del nuevo mundo de tamaño medio perteneciente a la familia Cebidae. Es nativo de los bosques de América Central y de la parte más noroeste de Sudamérica y muy valioso por su papel como dispersor de semillas y polen. En los últimos años se ha convertido en una especie muy popular en Norteamérica."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://www.w3.org/2000/01/rdf-schema#comment","De witschouderkapucijnaap (Cebus capucinus) is een algemene Latijns-Amerikaanse apensoort, behorende tot het geslacht der kapucijnapen (Cebus). Hij wordt ook wel witkeelkapucijnaap of gewone kapucijnaap genoemd. De wetenschappelijke naam van de soort werd in 1758 als Simia capucinus gepubliceerd door Carl Linnaeus. De witschouderkapucijnaap is algemeen bekend als het aapje van de orgelman. Het is een vrij intelligente soort, die kan worden getraind tot assistent voor mensen met een dwarslaesie. Een bekende witschouderkapucijnaap is het aapje Jack in de Pirates of the Caribbean-films."
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/property/name","Colombian white-faced capuchin"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cebus_capucinus_at_the_Bronx_Zoo_001.jpg"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cebus_capucinus_and_imitator_Range_Map.png"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capuchin_monkeys"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Ecuador"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_of_Colombia"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primates_of_Central_America"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primates_of_South_America"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1758"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tool-using_mammals"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageID",59525508
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageRevisionID",1110833641
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capuchin_monkeys"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cebus"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Friars_Minor_Capuchin"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowl"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorgona_Island_(Colombia)"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Colombian_white-faced_capuchin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerable_species"
