"subject","predicate","object"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsSupervillainTeams"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsOrganizations"
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/2000/01/rdf-schema#label","H.I.V.E."
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/2000/01/rdf-schema#label","H.I.V.E."
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/2000/01/rdf-schema#label","H.I.V.E."
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/2000/01/rdf-schema#comment","La H.I.V.E., sigla che significa Hierarchy of International Vengeance and Extermination (dall'inglese, Gerarchia di Sterminio e Vendetta Internazionale), è un gruppo di super criminali della DC Comics."
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/2000/01/rdf-schema#comment","H.I.V.E. (por sus siglas en inglés, Hierarchy of International Vengeance and Extermination, en español, Hermandad Internacional de Venganza y Exterminio) también conocido coloquialmente como COLMENA, es una organización criminal y terrorista, creada para la editorial DC Comics. Es uno de las organizaciones criminales por excelencia enemigas de la agrupación juvenil super-heroica conocida como los Teen Titans. La organización H.I.V.E. apareció en la cuarta temporada del programa Arrow de The CW con Damien Darhk como líder."
"http://dbpedia.org/resource/H.I.V.E.","http://www.w3.org/2000/01/rdf-schema#comment","The H.I.V.E., which stands for the Hierarchy of International Vengeance and Extermination, is a fictional terrorist organization appearing in American comic books published by DC Comics. The H.I.V.E. organization appeared on the fourth season of The CW show Arrow with Damien Darhk as their leader."
"http://dbpedia.org/resource/H.I.V.E.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HIVE_(DC_Comics_organization_symbol).png"
"http://dbpedia.org/resource/H.I.V.E.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.I.V.E._Mistress_(DC_Comics_character).png"
"http://dbpedia.org/resource/H.I.V.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_supervillain_teams"
"http://dbpedia.org/resource/H.I.V.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1980"
"http://dbpedia.org/resource/H.I.V.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_organizations"
"http://dbpedia.org/resource/H.I.V.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Marv_Wolfman"
"http://dbpedia.org/resource/H.I.V.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_terrorist_organizations"
"http://dbpedia.org/resource/H.I.V.E.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_George_Pérez"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageID",2033025
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageRevisionID",1117451936
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Universe_Online"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_America"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragman_(character)"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Hood/Arsenal"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teen_Titans_Go!_(2004_comic_series)"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Lane"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_CW"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_(comics)"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Rebirth"
"http://dbpedia.org/resource/H.I.V.E.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_52"
