"subject","predicate","object"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostalCodesByCountry"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Postcode106355705"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106353934"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Postal codes in Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Daftar kode pos di Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Postal codes in Indonesia, known in Indonesian as kode pos consist of 5 digits. 
* The first digit indicates the region in which a given post office falls in, 
* The second and third digits indicate the regency (kabupaten) or city (kota madya), 
* The fourth digit indicates the district or kecamatan within the kabupaten or kota, 
* The fifth digit indicates the commune or village or kelurahan/desa. There is an exception for Jakarta postal codes: 
* The third digit indicates the district (kecamatan) 
* The fourth digit indicates the urban village (kelurahan) 
* The fifth digit is a ""0""."
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://www.w3.org/2000/01/rdf-schema#comment","Kode pos di Indonesia terdiri dari lima angka: 
* Angka pertama merupakan kode wilayah tempat kantor pos berlokasi 
* Angka kedua dan ketiga merupakan kode kabupaten atau kota 
* Angka keempat merupakan kode kecamatan yang terdapat di dalam kabupaten atau kota yang bersangkutaan 
* Angka kelima merupakan kode desa atau kelurahan Terdapat pengecualian untuk kode pos Jakarta: 
* Angka ketiga merupakan kode kecamatan 
* Angka keempat merupakan kode kelurahan 
* Angka kelima adalah ""0"" Zona pos yang membagi provinsi atau kepulauan di Indonesia adalah sebagai berikut:"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_system_of_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_codes_by_country"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageID",27666007
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",1123384367
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Java"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_(province)"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Sumatra"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogyakarta_Special_Region"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Java"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banten"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampung"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regencies_of_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Maluku"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sumatra"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_Sunda_Islands"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_code"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambi"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_Indonesia"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Papua_(province)"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riau_Islands"
"http://dbpedia.org/resource/Postal_codes_in_Indonesia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riau"
