"subject","predicate","object"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Films"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandFilms"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/2000/01/rdf-schema#label","The Heist (2008 film)"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Heist is a quirky crime-drama about two first-time jewel thieves who stage a bizarre diamond heist with seemingly disastrous results, written and directed by short-film director Campbell Cooley and presented in 2008. With The Heist Campbell Cooley wanted to tell a character-driven story without dialogue and, to add to the complexity of the challenge, he also underscored the entire story to a minuet by Wolfgang Amadeus Mozart, writing the story to the music. Consistent with his style, the film is full of twists and surprises. The action flows in harmony with Mozart's Minuet movement from ."
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://xmlns.com/foaf/0.1/name","The Heist"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/property/name","The Heist"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_crime_drama_films"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_crime_drama_films"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageID",18601855
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1117478465
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rialto_Channel"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemadaMare_Film_Festival"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naperville_Independent_Film_Festival"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Cooley"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_crime_drama_films"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lise_Baldwin"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_crime_drama_films"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaden_Movold"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Underground_Film_Festival,_New_Zealand"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Mountain_Short_Film_Festival"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marissa_Stott"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minuet"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McCartney"
"http://dbpedia.org/resource/The_Heist_(2008_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divertimento_in_D_Major"
