"subject","predicate","object"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByLiminha"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Albums"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanielaMercuryAlbums"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/2000/01/rdf-schema#label","O Canto da Cidade"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/2000/01/rdf-schema#label","O Canto da Cidade"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/2000/01/rdf-schema#label","O Canto da Cidade"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/2000/01/rdf-schema#comment","O Canto da Cidade est le deuxième album solo de Daniela Mercury, sorti en 1992."
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/2000/01/rdf-schema#comment","O Canto da Cidade (Portuguese for ""The Chant of the Town"") is the second studio album by Brazilian axé/MPB singer Daniela Mercury, released in 1992 in Brazil and on March 23, 1993 in North America and Europe through Sony Music."
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://www.w3.org/2000/01/rdf-schema#comment","O Canto da Cidade é o segundo álbum de estúdio da artista musical brasileira Daniela Mercury. Lançado pela Sony Music Brasil em 20 de setembro de 1992, com produção de Liminha. O projeto tornou-se um sucesso, recebeu disco de diamante cedido pela Associação Brasileira dos Produtores de Discos (ABPD) por vendas superiores a um milhão de cópias no Brasil. Estima-se que suas vendas já tenham excedido três milhões de exemplares em todo o mundo."
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070927025905/http:/www.danielamercury.art.br/cd_dvd_view.php%3Fdisco=10"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://dbpedia.org/property/name","O Canto da Cidade"
"http://dbpedia.org/resource/O_Canto_da_Cidade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O_canto_da_cidade_cover.jpg"
