"subject","predicate","object"
"http://dbpedia.org/resource/Category:Augusta_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Augusta_University","http://www.w3.org/2000/01/rdf-schema#label","Augusta University"
"http://dbpedia.org/resource/Category:Augusta_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:Augusta_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Augusta,_Georgia"
"http://dbpedia.org/resource/Category:Augusta_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Peach_Belt_Conference_schools"
"http://dbpedia.org/resource/Category:Augusta_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_System_of_Georgia"
"http://dbpedia.org/resource/Category:Augusta_University","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Category:Augusta_University","http://www.w3.org/2004/02/skos/core#prefLabel","Augusta University"
"http://dbpedia.org/resource/Category:Augusta_University","http://dbpedia.org/ontology/wikiPageID",39229403
"http://dbpedia.org/resource/Category:Augusta_University","http://dbpedia.org/ontology/wikiPageRevisionID",957045302
"http://dbpedia.org/resource/Category:Augusta_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Augusta_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Augusta_University?oldid=957045302&ns=14"
