"subject","predicate","object"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutism-relatedOrganizations"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","自閉症權利運動"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Autism rights movement"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimento per i diritti delle persone autistiche"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pour les droits des personnes autistes"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","자폐 권리 운동"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Moviment pels drets dels autistes"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Gerakan hak autisme"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","حركة حقوق التوحد"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#label","Movimento de direitos dos autistas"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","자폐 권리 운동, 자폐인권운동(영어: Autism rights movement), 또는 자폐자조운동(영어: Autism Self-advocacy movement)은 자폐를 치유되어야 하는 장애라기보다 기능적 다양성으로 정의하고, 들과 돌보미, 사회가 신경다양성을 가진 자폐 당사자들의 위치를 받아들이도록 하는 장애인권운동의 일부다. 자폐권리운동은 자폐적인 행동을 사회가 더 많이 수용하도록 만드는 것, 동료의 행동을 따라하는 것에 초점을 둔 보다 자폐 당사자들이 기술을 익혀가도록 하는 요법 확립, 자폐 당사자가 자신의 목소리로 사회화할 수 있도록 하는 사회적 네트워크와 모임 생성, 자폐 커뮤니티를 소수 집단으로 인정받고자 하는 등의 다양한 목표를 옹호한다. 자폐권리나 신경다양성 옹호자들은 자폐 스펙트럼은 유전적이므로 인류 염색체의 자연스러운 표현으로서 받아들여져야 한다고 믿는다. 이 관점은 자폐가 신경적 결함에 의해 일어나므로 자폐 유전자들을 통해 설명되어야 한다는 주류 관점과, 자폐가 백신이나 환경오염과 같은 환경 요인들에 의해 일어났으므로 환경 요인들을 설명하는 것으로 치료가 가능하다는 비주류 이론 모두와 분리되는 것이다."
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","El moviment pels drets dels autistes, també conegut com a moviment per la cultura autista, és un moviment social nascut a finals de la dècada del 1980 per iniciativa d'autistes que reivindiquen el seu dret a l'expressió de la diversitat humana, mentre lluiten contra l'. Les idees centrals d’aquest moviment d’apoderament són participar en l' de les persones amb autisme i defensar la neurodiversitat, rebutjant les polítiques i les representacions negatives de l’autisme. Es posa en dubte la idea d’una «». Aquest moviment busca una millor comprensió entre persones autistes i no autistes, així com el seu dret a viure amb dignitat en la societat, amb les particularitats degudes als trastorns de l'espectre autista (TEA). Alguns activistes desitgen ser capaços d’expressar lliurement conductes cau"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","O movimento de direitos dos autistas, ocasionalmente chamado de movimento de direitos do autismo, é um movimento social no contexto do movimento de pessoas com deficiência para a defesa de pessoas dentro do Transtorno do Espectro do Autismo. Fazem parte deles autistas, familiares e simpatizantes da temática do autismo. É focado em políticas públicas e o reconhecimento de autistas como uma minoria social."
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","حركة حقوق التوحد، المعروفة أيضًا باسم حركة ثقافة التوحد أو حركة التنوع العصبي، هي حركة اجتماعية تصب في سياق حقوق ذوي الإعاقة التي تشدّد على نموذج التنوع العصبي، وتنظر إلى طيف التوحد بصفته نتيجة للتغيرات الطبيعية في دماغ الإنسان بدلًا من اضطراب يجب علاجه. تدعو الحركة إلى تحقيق العديد من الأهداف، بما في ذلك قبول أكبر لسلوكيات التوحد، والخدمات التي تركز على تحسين نوعية الحياة بدلًا من تقليد سلوكيات أقرانهم الطبيعيين، والاعتراف بمجتمع التوحد كمجموعة أقلية."
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","自閉症人權運動（英語：Autism rights movement，別名：自閉症文化運動、神經多樣性運動）是在殘疾人權利背景下強調的一個社會運動，支持者認爲自閉症譜系障礙是人類大腦自然的變化，而非一種疾病。 該運動主張有幾個目標，比如要求更大程度對自閉症行爲的接受；將重點放在改善生活質量而非模仿神经学典范同伴上；以及將自閉症群體看作少數群體 自閉症權利與神經多樣性主張自閉症譜系應被看作人類基因組的自然表達，應在社會上與其他社會狀態相同對待（障礙者社會模式）。但在醫療角度上看，自閉症是基因缺陷，且應該通過追蹤自閉症基因的方式來進行處理。一種非主流邊緣理論則認爲自閉症是由於環境因素所導致， 比如疫苗。"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","Gerakan hak autisme, juga disebut sebagai gerakan budaya autistik atau gerakan neurodiversitas, adalah sebuah mendorong pandangan bahwa autisme adalah ragam alami dari otak manusia alih-alih ""penyakit"" yang perlu disembuhkan. Gerakan tersebut mengadvokasikan berbagai tujuan, yang meliputi penerimaan yang lebih besar terhadap perilaku autistik dan pengakuan komunitas autisitik sebagai kelompok minoritas."
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","Il movimento per i diritti degli autistici, in seguito divenuto movimento della neurodiversità, è una corrente sociale che promuove il paradigma della neurodiversità e i diritti delle persone autistiche e in generale, incoraggia la società a considerare l'autismo una variabile neurologica di pari dignità a quella ""normale"" piuttosto che una psicosi o un disturbo mentale da sanare al più presto. Il movimento punta a una serie di obbiettivi che comprendono: riconoscere che ogni sviluppo neurologico ha pari dignità e superare il concetto di ""patologia""; riconoscere le peculiarità relazionali e comunicative delle persone autistiche come valide; cambiare la cultura attuale per far si che le differenze, anche quelle neurologiche, siano accettate; riconoscere la comunità autistica come una minora"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","Le mouvement pour les droits des personnes autistes, également connu sous le nom de mouvement pour la culture autiste, est un mouvement social né à la fin des années 1980 sur l’initiative de personnes autistes revendiquant leur droit à l'expression de la diversité humaine, tout en luttant contre l'exclusion. Les idées centrales de ce mouvement d′autonomisation sont de participer à l'auto-soutien des personnes autistes, et de défendre la neurodiversité, en refusant les politiques eugénistes et les représentations négatives en matière d'autisme. L'idée d'une « guérison de l'autisme » est remise en cause. Ce mouvement recherche une meilleure compréhension entre personnes autistes et non autistes, ainsi que leur droit à vivre dignement au sein de la société, avec les particularités dues aux tr"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#comment","The autism rights movement, also known as the autistic acceptance movement, is a social movement within the context of disability rights that emphasizes a neurodiversity paradigm, viewing the autism spectrum as a result of natural variations in the human brain rather than as a disease to be cured. The movement advocates for several goals, including greater acceptance of autistic traits and behaviors; services that focus on improving quality of life and well-being rather than on suppression and masking of autistic traits, or imitations of the behaviors of neurotypical (non-autistic) peers (which have been associated with poorer mental well-being and mental health according to numerous recent studies); the creation of social networks and events that allow autistic people to socialize on thei"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Neurodiversity"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Retrospective_diagnosis"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_media"
"http://dbpedia.org/resource/Autism_rights_movement","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Autism_spectrum_disorders"
"http://dbpedia.org/resource/Autism_rights_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autism_awareness_ribbon-20051114.png"
"http://dbpedia.org/resource/Autism_rights_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autistic_Pride_Flag.png"
"http://dbpedia.org/resource/Autism_rights_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Light_it_Up_Blue_-_World_Autism_Awareness_Day_(8613785933).jpg"
