"subject","predicate","object"
"http://dbpedia.org/resource/Uchiura_Ainu","http://www.w3.org/2000/01/rdf-schema#label","Uchiura Ainu"
"http://dbpedia.org/resource/Uchiura_Ainu","http://www.w3.org/2000/01/rdf-schema#label","内浦アイヌ"
"http://dbpedia.org/resource/Uchiura_Ainu","http://www.w3.org/2000/01/rdf-schema#comment","内浦アイヌ（うちうらアイヌ）は、17世紀に北海道の内浦湾（噴火湾）西岸の渡島半島側一帯に居住していたアイヌ民族集団の一つ。「内浦アイヌ」という名称は歴史学者の海保嶺夫による命名であり、アイヌ民族自身による自称は記録されていない。ただし、18世紀に北海道全域を踏破した蝦夷通辞の上原熊次郎は、内浦湾西部にホレバシウンクル・ウシケシュンクルと呼ばれる集団がいたことを記録しており、これらの集団が内浦アイヌの後裔ではないかと見られる。"
"http://dbpedia.org/resource/Uchiura_Ainu","http://www.w3.org/2000/01/rdf-schema#comment","The Uchiura Ainu (Japanese: 内浦アイヌ) are a subgroup of Hokkaido Ainu people, residing near the Uchiura Bay of Oshima peninsula. The name ""Uchiura Ainu"" was given by Japanese historian Mineo Kaiho, and the name the Uchiura Ainu gave themselves is unknown. Many of its specific cultural heritages and ways of life were also unclear and in decline early on, due to the Uchiura Ainus' proximity to early Matsumae domains."
"http://dbpedia.org/resource/Uchiura_Ainu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17世紀アイヌ地図.png"
"http://dbpedia.org/resource/Uchiura_Ainu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hokkaido"
"http://dbpedia.org/resource/Uchiura_Ainu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ainu_geography"
"http://dbpedia.org/resource/Uchiura_Ainu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ainu_history"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageID",67837630
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageRevisionID",1057136574
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshamambe,_Hokkaido"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menasunkur_Ainu"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mori,_Hokkaido"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikabe,_Hokkaido"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_language"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uchiura_Bay"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsumae_clan"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakodate"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ainu_geography"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kunnui"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakushain's_revolt"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ainu_history"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hokkaido"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ainu_people"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshima_Peninsula"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:17世紀アイヌ地図.png"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erimo,_Hokkaido"
"http://dbpedia.org/resource/Uchiura_Ainu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内浦アイヌ"
"http://dbpedia.org/resource/Uchiura_Ainu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AMPFX"
"http://dbpedia.org/resource/Uchiura_Ainu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65249194"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Uchiura_Ainu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/17世紀アイヌ地図.png?width=300"
