"subject","predicate","object"
"http://dbpedia.org/resource/August_De_Schryver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/August_De_Schryver","http://www.w3.org/2000/01/rdf-schema#label","Auguste de Schryver"
"http://dbpedia.org/resource/August_De_Schryver","http://www.w3.org/2000/01/rdf-schema#label","August De Schryver"
"http://dbpedia.org/resource/August_De_Schryver","http://www.w3.org/2000/01/rdf-schema#label","August De Schryver"
"http://dbpedia.org/resource/August_De_Schryver","http://www.w3.org/2000/01/rdf-schema#label","August De Schryver"
"http://dbpedia.org/resource/August_De_Schryver","http://www.w3.org/2000/01/rdf-schema#comment","Augustus Edmondus Sylvanus (August) De Schryver (Gent, 16 mei 1898 - aldaar, 5 maart 1991) was een Belgisch politicus en minister van staat."
"http://dbpedia.org/resource/August_De_Schryver","http://www.w3.org/2000/01/rdf-schema#comment","August de Schryver (né le 16 mai 1898 à Gand et mort le 5 mars 1991) est un homme politique belge. Auguste de Schryver a exercé de nombreux mandats ministériels entre 1935 et 1960. Il a également été président du Parti social-chrétien entre 1945 et 1949."
"http://dbpedia.org/resource/August_De_Schryver","http://www.w3.org/2000/01/rdf-schema#comment","August-Edmond De Schryver (* 16. Mai 1898 in Gent, Ostflandern; † 5. März 1991 ebenda) war ein belgischer Politiker."
"http://dbpedia.org/resource/August_De_Schryver","http://www.w3.org/2000/01/rdf-schema#comment","August Edmond De Schryver (Ghent, 16 May 1898 – 5 March 1991) was a Belgian politician. During the course of his political career, between 1935 and 1960, he held a number of ministerial portfolios within several successive governments including the Belgian government in exile during World War II. He was also President of the Christian Social Party between 1945 and 1949. As Minister of the Colonies until 1960, he presided over the independence of the Belgian Congo."
"http://dbpedia.org/resource/August_De_Schryver","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/August_de_Schryver_1959.jpg"
"http://dbpedia.org/resource/August_De_Schryver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Belgian_government_in_exile"
"http://dbpedia.org/resource/August_De_Schryver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_the_Crown_(Belgium)"
"http://dbpedia.org/resource/August_De_Schryver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/August_De_Schryver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/August_De_Schryver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Ministers_of_Justice"
"http://dbpedia.org/resource/August_De_Schryver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Ghent"
"http://dbpedia.org/resource/August_De_Schryver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_Roman_Catholics"
"http://dbpedia.org/resource/August_De_Schryver","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/August_De_Schryver","http://dbpedia.org/ontology/wikiPageID",43352302
"http://dbpedia.org/resource/August_De_Schryver","http://dbpedia.org/ontology/wikiPageRevisionID",1077799156
"http://dbpedia.org/resource/August_De_Schryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Heyman"
"http://dbpedia.org/resource/August_De_Schryver","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Belgian_government_in_exile"
