"subject","predicate","object"
"http://dbpedia.org/resource/Pilgerina","http://www.w3.org/2000/01/rdf-schema#label","Pilgerina"
"http://dbpedia.org/resource/Pilgerina","http://www.w3.org/2000/01/rdf-schema#comment","Pilgerina is a monotypic genus of flowering plants belonging to the family Santalaceae. It only contains one known species, Pilgerina madagascariensis Z.S.Rogers, Nickrent & Malécot It is native to Madagascar, where it is known as sakaimboalavo."
"http://dbpedia.org/resource/Pilgerina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_2008"
"http://dbpedia.org/resource/Pilgerina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Pilgerina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santalaceae"
"http://dbpedia.org/resource/Pilgerina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Santalales_genera"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageID",67737002
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageRevisionID",1112315536
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_2008"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotypic"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Knud_Friedrich_Pilger"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extent_of_occurrence"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santalaceae"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Santalales_genera"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_occupancy"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binomial_nomenclature"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endangered_species"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_areas_of_Madagascar"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santalaceae"
"http://dbpedia.org/resource/Pilgerina","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Pilgerina"
"http://dbpedia.org/resource/Pilgerina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21078421"
"http://dbpedia.org/resource/Pilgerina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zbeQ"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/property/authority","Z.S.Rogers, Nickrent & Malécot"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/property/from","Q18076077"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/property/from","Q21078421"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/property/status","NT"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/property/taxon","Pilgerina"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/abstract","Pilgerina is a monotypic genus of flowering plants belonging to the family Santalaceae. It only contains one known species, Pilgerina madagascariensis Z.S.Rogers, Nickrent & Malécot It is native to Madagascar, where it is known as sakaimboalavo."
"http://dbpedia.org/resource/Pilgerina","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pilgerina?oldid=1112315536&ns=0"
"http://dbpedia.org/resource/Pilgerina","http://dbpedia.org/ontology/wikiPageLength",3641
"http://dbpedia.org/resource/Pilgerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pilgerina"
