"subject","predicate","object"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseTelevisionNetworks"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK Educational TV"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK Educational TV"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK Educational TV"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK Educational TV"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK Educational TV"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","Televisió Educativa NHK"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","إن إتش كي التعليمية"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK教育テレビジョン"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK教育頻道"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK 교육 텔레비전"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#label","NHK Educational TV"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#comment","NHK Educational TV (NHK教育テレビジョン NHK Kyōiku Terebijon?) è una emittente televisiva giapponese, il secondo servizio televisivo di NHK (Japan Broadcasting Corporation) e la ""sorella"" di NHK General TV. Trasmette maggiormente programmi di natura educativa, culturale e intellettuale e periodicamente anche anime. NHK mostra il logo NHK E nella parte in alto a destra dello schermo per le sue trasmissioni digitali. Nel 2010, NHK iniziò ad utilizzare l'abbreviazione ītere (Eテレ?)."
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#comment","إن إتش كي التعليمية (باليابانية:日放協教育テレビジョン) هي قناة تلفزيونية تعليمية تابعة لـ هيئة الإذاعة اليابانية. تأسست القناة في 10 يناير 1959 وتبث البرامج ذات الطابع التعليمي والثقافي والفكري بشكل دوري ، وتبث الأنمي بالإضافة إلى بعض من برامج Nickelodeon."
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#comment","{{namespace detect | category = |main=| other= NHK NHK教育頻道 NHK教育頻道（日语：NHK教育テレビジョン／エヌエイチケーきょういくテレビジョン Enu eichi kei Kyōiku terebishon */?；英語譯名：NHK Educational TV），又譯為NHK教育電視台、NHK教育台，為日本放送協會（NHK）的無線電視頻道之一，通称「ETV」（台標顯示為“NHK E”）。開播於1959年1月10日，為日本最早的教育專門電視頻道，以及世界上最早的教育电视频道。絕大部分節目均由位於東京澀谷的NHK放送中心負責製播，再透過NHK在日本各地的放送局向全國播出。身為NHK的一份子，以NHK教育頻道為中心，除了每年製作超過1萬部節目之外，還有節目相關映像軟體及活動企劃製作、拓展角色人物等，進行多元化的事業發展。 春夏的甲子園（春季的選拔高等學校棒球大會及夏季的全國高等學校棒球錦標賽）一般也在NHK教育台播出。而NHK教育頻道迄今最高的收視率記錄（29.4%）也是在1979年8月16日的夏季甲子園轉播「箕島対星稜」時創造。"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#comment","La Televisió Educativa NHK (NHK教育テレビジョン, NHK Kyōiku Terebijon), usualment abreujat a les pantalles com a NHK E, és la segona cadena de la Corporació Emissora del Japó (NHK). NHK E forma complementàriament amb la Televisió General NHK (NHK G) l'oferta de televisió pública en obert de la NHK. La programació de l'NHK E està formada per espais de naturalesa educativa, cultural i intel·lectual, dedicats a infants i adults. La cadena també emiteix anime infantil i programes infantils de televisions estrangeres, com ara Pocoyo. Un servici homòleg a l'NHK E a Catalunya és el Canal 33 de Televisió de Catalunya (TVC) o la ja inexistent Punt Dos/Nou 2 de Televisió Valenciana (TVV) al País Valencià. Durant les emissions d'NHK E, una marca d'aigua amb el logo del canal apareix al cantó superior dret de"
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#comment","NHK Educational TV (NHK教育テレビジョン, NHK Kyōiku terebijon), abbreviated on-screen as NHK E, is the second television service of NHK (Japan Broadcasting Corporation). It is a sister service of NHK General TV, showing programs of a more educational, cultural or intellectual nature, periodically also showing anime, and also airing programming from Nickelodeon. A similar counterpart would be PBS (Public Broadcasting Service) of the United States (or to a lesser extent BBC Two and BBC Four of the UK). NHK displays a watermark ""NHK E"" at the upper right for its digital TV broadcast. In 2010, NHK began using the abbreviation E Tele (Eテレ, Ī Tere)."
"http://dbpedia.org/resource/NHK_Educational_TV","http://www.w3.org/2000/01/rdf-schema#comment","NHK Educational TV (NHK教育テレビジョン NHK Kyōiku Terebijon?), conocida como NHK-E, es la segunda cadena de televisión de la corporación pública Nippon Hōsō Kyōkai (NHK). Está especializada en contenidos educativos, infantiles y divulgativos.​ La red cuenta con 41 estaciones regionales propias que cubren todas las prefecturas y emiten una señal única a nivel nacional."
