"subject","predicate","object"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2000/01/rdf-schema#label","Joi Arcand"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2000/01/rdf-schema#label","Joi Arcand"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2000/01/rdf-schema#comment","Joi T. Arcand (born 1982) is a nehiyaw photo-based artist from Muskeg Lake Cree Nation, Saskatchewan, who currently resides in Ottawa, Ontario. In addition to art, Arcand focuses on publishing, art books, zines, collage and accessibility to art."
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2000/01/rdf-schema#comment","Joi T. Arcand (née en 1982) est une photographe de la nation crie de Muskeg Lake, en Saskatchewan."
"http://dbpedia.org/resource/Joi_Arcand","http://xmlns.com/foaf/0.1/name","Joi Arcand"
"http://dbpedia.org/resource/Joi_Arcand","http://xmlns.com/foaf/0.1/homepage","http://joitarcand.com"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/name","Joi Arcand"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hafford,_Saskatchewan"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/birthPlace","Hafford, Saskatchewan, Canada"
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Saskatchewan_alumni"
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Ottawa"
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_photographers"
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_photographers"
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_artists"
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Saskatchewan"
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageID",45606041
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageRevisionID",1120708446
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Saskatchewan_alumni"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist's_book"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishing"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Art_Gallery"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collage"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nehiyaw"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlop_Art_Gallery"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Ottawa"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Gear"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_art"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zine"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_gallery"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika_Lafond"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Phillips_Gallery"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCAD_University"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Fine_Arts"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafford,_Saskatchewan"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artist_run_centre"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_photographers"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_photographers"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendel_Art_Gallery"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlandia_(TV_series)"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banff_Centre"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Saskatchewan"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunt_gallery"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_births"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_artists"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Saskatchewan"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_S._Curtis"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree_Nation"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed-race"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageExternalLink","http://joitarcand.com"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوى_اركاند"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zl9zx"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/s52z"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19559975"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joi_Arcand"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Joi_Arcand"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Saskatchewan"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/birthName","Joi T. Arcand"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Photographer"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/nationality","Muskeg Lake Cree Nation, Canadian"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/property/website","http://joitarcand.com"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/abstract","Joi T. Arcand (née en 1982) est une photographe de la nation crie de Muskeg Lake, en Saskatchewan."
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/abstract","Joi T. Arcand (born 1982) is a nehiyaw photo-based artist from Muskeg Lake Cree Nation, Saskatchewan, who currently resides in Ottawa, Ontario. In addition to art, Arcand focuses on publishing, art books, zines, collage and accessibility to art."
"http://dbpedia.org/resource/Joi_Arcand","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Artist"
"http://dbpedia.org/resource/Joi_Arcand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joi_Arcand?oldid=1120708446&ns=0"
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/wikiPageLength",14278
"http://dbpedia.org/resource/Joi_Arcand","http://dbpedia.org/ontology/birthName","Joi T. Arcand"
"http://dbpedia.org/resource/Joi_Arcand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joi_Arcand"
