"subject","predicate","object"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTwenty20InternationalCricketCompetitions"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalCricketCompetitionsIn2011"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanChampionships"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/2000/01/rdf-schema#label","2011 ICC European T20 Championship Division One"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 ICC European Twenty20 Championship Division One was a cricket tournament that took place between 19 and 24 July 2011. It forms part of the European Cricket Championship. Jersey and the Guernsey hosted the event."
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://xmlns.com/foaf/0.1/homepage","http://www.cricketeurope4.net/CRICKETEUROPE/DATABASE/2011/TOURNAMENTS/EURODIV1/index.shtml"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_in_Guernsey"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_in_2011"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_cricket_competitions_in_Jersey"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Cricket_Championship"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Jersey"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Guernsey"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_ICC_World_Twenty20"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageID",32228139
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageRevisionID",1104695873
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilan_Fernando"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faisal_Qureshi_(cricketer)"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_cricket_competitions_in_Guernsey"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apputhamilage"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waseem_Bhatti"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jones_(Jersey_cricketer)"
"http://dbpedia.org/resource/2011_ICC_European_T20_Championship_Division_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Harkins"
