"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchInventions"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invention105633385"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitecturalElements"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#label","Dutch gable"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#label","Volutengiebel"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#label","Pignon à volutes"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#label","Rolwerkgevel"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#label","Hastial holandés"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#comment","A Dutch gable or Flemish gable is a gable whose sides have a shape made up of one or more curves and has a pediment at the top. The gable may be an entirely decorative projection above a flat section of roof line, or may be the termination of a roof, like a normal gable (the picture of Montacute House, right, shows both types). The preceding is the strict definition, but the term is sometimes used more loosely, though the stepped gable should be distinguished from it. The term ""Dutch gable"" is also used in America and Australasia to refer to a gablet roof."
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#comment","Un hastial holandés (o frontal flamenco) es un remate triangular situado en la parte superior de la fachada de un edificio, cuyos lados poseen una o más curvas ornamentales. El hastial puede ser un elemento accesorio con una función exclusivamente decorativa, dando continuidad a la fachada por encima de una cubierta plana; o puede servir de apoyo a las vertientes de un tejado. La imagen de la Casa Montacute (derecha), muestra ambos tipos: verdaderos hastiales en las dos alas laterales, y un hastial decorativo en el balcón situado en el centro. La anterior es la definición estricta, pero el término a veces se usa de manera más vaga y puede confundirse con un hastial escalonado. El término también debe ser distinguido del tejado de gabletes holandés."
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#comment","Le pignon à volutes (ou chantourné) est un pignon typique de l'architecture d'une vaste partie du nord et du centre de l'Europe, qui s'est développé principalement à l'époque de la Renaissance tardive et du baroque. Il se présente souvent sous la forme d'un triangle bordé de chaque côté de volutes qui lui donne des bordures complexes en courbes et contre-courbes. Il peut être percé de fenêtres ou bien aveugle. Les petites ouvertures rondes (appelées « pigeonniers ») ou fenêtres rondes sont fréquentes."
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#comment","Een rolwerkgevel, ook wel krul- of volutengevel genoemd, is een topgevel, die veel tijdens de Renaissance werd toegepast. De gevel versmalt aan beide kanten evenveel. Bij een trapgevel wordt deze versmalling opgevuld door treden. Bij de rolwerkgevel wordt deze versmalling opgevuld met klauwstukken, rolwerken, gebeeldhouwde beelden en soms met treden maar dan inmengeling met de eerder genoemde aspecten. De gevel dankt zijn naam aan de rolwerken die het meestal bevat. Rolwerkgevels komen vooral in West-Europa voor. Voorbeelden van plaatsen met veel rolwerkgevels zijn Münster en Praag."
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2000/01/rdf-schema#comment","Der Volutengiebel ist eine Giebelform, bei der seitlich Voluten gerahmt angebracht sind. Diese Giebelform hat in Renaissance und Barock Verwendung gefunden. Meist ist der Giebel in mehrere Teile, die höhenmäßig schmaler werden, unterteilt. Er wird von einem halbrunden und dreieckigen Maueraufsatz bekrönt."
"http://dbpedia.org/resource/Dutch_gable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montacute_House_Apr_2002.jpg"
"http://dbpedia.org/resource/Dutch_gable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arras_GdPlace27_JPM.jpg"
"http://dbpedia.org/resource/Dutch_gable","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morkel_House_(gable).jpg"
"http://dbpedia.org/resource/Dutch_gable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Dutch_gable","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageID",10623060
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageRevisionID",1094180631
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Renaissance"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_architecture"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepped_gable"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montacute_House_Apr_2002.JPG"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow-stepped_gable"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arras_GdPlace27_JPM.jpg"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelisk"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flashing_(weatherproofing)"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_inventions"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannerism"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_gable"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Countries"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gablet_roof"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Morkel_House_(gable).JPG"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awning"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Dutch_architecture"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618001306/http:/www.encounter.co.za/article/19.html"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dutch_gable"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rolwerkgevel"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PLNZ"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hastial_holandés"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qkhx5"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2532958"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volutengiebel"
"http://dbpedia.org/resource/Dutch_gable","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pignon_à_volutes"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montacute_House_Apr_2002.jpg?width=300"
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/abstract","Een rolwerkgevel, ook wel krul- of volutengevel genoemd, is een topgevel, die veel tijdens de Renaissance werd toegepast. De gevel versmalt aan beide kanten evenveel. Bij een trapgevel wordt deze versmalling opgevuld door treden. Bij de rolwerkgevel wordt deze versmalling opgevuld met klauwstukken, rolwerken, gebeeldhouwde beelden en soms met treden maar dan inmengeling met de eerder genoemde aspecten. De gevel dankt zijn naam aan de rolwerken die het meestal bevat. Rolwerkgevels komen vooral in West-Europa voor. Voorbeelden van plaatsen met veel rolwerkgevels zijn Münster en Praag. Een bekend voorbeeld van een rolwerkgevel is de Vleeshal in Haarlem en hotel het Weeshuis in Gouda, voorheen een aalmoezeniersweeshuis uit 1599."
"http://dbpedia.org/resource/Dutch_gable","http://dbpedia.org/ontology/abstract","Der Volutengiebel ist eine Giebelform, bei der seitlich Voluten gerahmt angebracht sind. Diese Giebelform hat in Renaissance und Barock Verwendung gefunden. Meist ist der Giebel in mehrere Teile, die höhenmäßig schmaler werden, unterteilt. Er wird von einem halbrunden und dreieckigen Maueraufsatz bekrönt."
