"subject","predicate","object"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/2000/01/rdf-schema#label","Amsinckia marginata"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/2000/01/rdf-schema#label","Amsinckia marginata"
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/2000/01/rdf-schema#comment","Amsinckia marginata är en strävbladig växtart som beskrevs av August Brand. Amsinckia marginata ingår i släktet gullörter, och familjen strävbladiga växter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Amsinckia_marginata","http://www.w3.org/2000/01/rdf-schema#comment","Amsinckia marginata is a species of plant in the family Boraginaceae. It is endemic to Ecuador. Its natural habitat is subtropical or tropical moist montane forests. It is threatened by habitat loss."
"http://dbpedia.org/resource/Amsinckia_marginata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Amsinckia_marginata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
