"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaysOfOurLivesCharacters"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1985"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Robin Jacobs"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/2000/01/rdf-schema#label","Robin Jacobs"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/2000/01/rdf-schema#comment","Robin Jacobs is een personage uit de soapserie Days of our Lives. De rol werd van 1985 tot 1987 en in 1989 gespeeld door ."
"http://dbpedia.org/resource/Robin_Jacobs","http://dbpedia.org/ontology/wikiPageID",18289032
"http://dbpedia.org/resource/Robin_Jacobs","http://dbpedia.org/ontology/wikiPageRevisionID",1041807774
"http://dbpedia.org/resource/Robin_Jacobs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1960s)"
"http://dbpedia.org/resource/Robin_Jacobs","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Days_of_Our_Lives_characters_(1960s)"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5122997"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robin_Jacobs"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robin_Jacobs"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxb8d"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hgAu"
"http://dbpedia.org/resource/Robin_Jacobs","http://dbpedia.org/ontology/abstract","Robin Jacobs is een personage uit de soapserie Days of our Lives. De rol werd van 1985 tot 1987 en in 1989 gespeeld door ."
"http://dbpedia.org/resource/Robin_Jacobs","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Character"
"http://dbpedia.org/resource/Robin_Jacobs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robin_Jacobs?oldid=1041807774&ns=0"
"http://dbpedia.org/resource/Robin_Jacobs","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Robin_Jacobs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robin_Jacobs"
