"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/2000/01/rdf-schema#label","Sentai Filmworks"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AMC_Networks"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_production_companies"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anime_companies"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Home_video_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2022_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mass_media_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/2004/02/skos/core#prefLabel","Sentai Filmworks"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://dbpedia.org/ontology/wikiPageID",26010358
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://dbpedia.org/ontology/wikiPageRevisionID",1064039958
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sentai_Filmworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sentai_Filmworks?oldid=1064039958&ns=14"
