"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Pearce (disambiguation)"
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",70176679
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1075524783
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Pearce"
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jonathan_Pearce"
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GBXFV"
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_disambiguation_page"
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jonathan_Pearce_(disambiguation)?oldid=1075524783&ns=0"
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Jonathan_Pearce_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jonathan_Pearce_(disambiguation)"
