"subject","predicate","object"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionFilms"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBaseballFilms"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballFilms"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedy-dramaFilms"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000TelevisionFilms"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/2000/01/rdf-schema#label","Perfect Game (2000 film)"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/2000/01/rdf-schema#comment","Perfect Game is a 2000 American made-for-television comedy film about an eleven-year-old boy who loves baseball and yearns to play on his local Little League team. It was produced for the Disney Channel, where it was first aired."
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perfectgame2000.jpg"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_drama_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_sports_comedy-drama_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_television_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_baseball_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sports_comedy-drama_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_comedy_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageID",8984132
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1113016647
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_sports_comedy-drama_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_drama_television_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Spanjers"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_drama_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_television_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bell"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Asner"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Brown_(actor)"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sports_comedy-drama_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_baseball_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Nelson_(actress)"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_comedy_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_League"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Finley"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Paxton"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Benoit_(musician)"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_film"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Britton"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Home_Entertainment"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Duffy"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tKF8"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Perfect_Game_(2000_film)"
"http://dbpedia.org/resource/Perfect_Game_(2000_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7167981"
