"subject","predicate","object"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WrestlingSportsEvent"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInPhoenix,Arizona"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrestlingEvent"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Judgment Day 2006"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Judgment Day 2006"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Judgment Day (2006)"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Judgment Day (2006)"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/2000/01/rdf-schema#label","Judgment Day (2006)"
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","Judgment Day (2006) foi um evento de luta profissional promovido pela World Wrestling Entertainment (WWE) em formato pay-per-view. Aconteceu em 21 de maio de 2006 no US Airways Center em Phoenix, Arizona, sendo patrocinado pelo . Este foi o oitavo evento na cronologia do Judgment Day e o quinto pay-per-view de 2006 no calendário da WWE. Contou com a participação dos lutadores do programa SmackDown!."
"http://dbpedia.org/resource/Judgment_Day_(2006)","http://www.w3.org/2000/01/rdf-schema#comment","Judgment Day 2006 è stata l'ottava edizione dell'omonimo evento in pay-per-view prodotto annualmente dalla World Wrestling Entertainment. L'evento, esclusivo del roster di SmackDown!, si è svolto il 21 maggio 2006 all'US Airways Center di Phoenix."
