"subject","predicate","object"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://www.w3.org/2000/01/rdf-schema#label","List of B1 aircraft"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aircraft denominated B1, B-1, B.1 or B.I."
"http://dbpedia.org/resource/List_of_B1_aircraft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_aircraft"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageID",23407447
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageRevisionID",1078264150
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LVG_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Idflieg_B-class_designations"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_B.I_(disambiguation)"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huff-Daland_XB-1"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumpler_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavarian_B_I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_aircraft"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sablatnig_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halberstadt_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviatik_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lohner_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockwell_B-1_Lancer"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansa-Brandenburg_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albatros_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_B.I_(1922)"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_B.I_(1915)"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFW_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bensen_B-1"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NFW_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Template:Bensen_aircraft"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kondor_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AEG_B.I"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_B-1"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopwith_B.1"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-1"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qMs5"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6563150"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Set_index_article"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/abstract","This is a list of aircraft denominated B1, B-1, B.1 or B.I."
"http://dbpedia.org/resource/List_of_B1_aircraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_B1_aircraft?oldid=1078264150&ns=0"
"http://dbpedia.org/resource/List_of_B1_aircraft","http://dbpedia.org/ontology/wikiPageLength",1812
"http://dbpedia.org/resource/List_of_B1_aircraft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_B1_aircraft"
