"subject","predicate","object"
"http://dbpedia.org/resource/VF-45_(1963-96)","http://www.w3.org/2000/01/rdf-schema#label","VF-45 (1963-96)"
"http://dbpedia.org/resource/VF-45_(1963-96)","http://dbpedia.org/ontology/wikiPageID",69592463
"http://dbpedia.org/resource/VF-45_(1963-96)","http://dbpedia.org/ontology/wikiPageRevisionID",1062038321
"http://dbpedia.org/resource/VF-45_(1963-96)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VF-45_(1963–1996)"
"http://dbpedia.org/resource/VF-45_(1963-96)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/VF-45_(1963–1996)"
"http://dbpedia.org/resource/VF-45_(1963-96)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65XjN"
"http://dbpedia.org/resource/VF-45_(1963-96)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VF-45_(1963-96)"
"http://dbpedia.org/resource/VF-45_(1963-96)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/VF-45_(1963-96)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/VF-45_(1963-96)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VF-45_(1963-96)?oldid=1062038321&ns=0"
"http://dbpedia.org/resource/VF-45_(1963-96)","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/VF-45_(1963-96)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VF-45_(1963-96)"
