"subject","predicate","object"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnvironmentalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimateChangeOrganizations"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/NonProfitOrganization"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#label","National Parks Conservation Association"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#label","Associação de Conservação de Parques Nacionais"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#label","National Parks Conservation Association"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#label","National Parks Conservation Association"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#comment","National Parks Conservation Association (NPCA, en español: Asociación para la Conservación de Parques nacionales) es la única organización independiente dedicada exclusivamente a la promoción en nombre del Sistema de Parques Nacionales de los Estados Unidos. Su misión es «proteger y mejorar el Sistema de Parques Nacionales de los para las generaciones presentes y futuras»."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#comment","The National Parks Conservation Association (NPCA) is the only independent, nonpartisan membership organization devoted exclusively to advocacy on behalf of the National Parks System. Its mission is ""to protect and enhance America's National Park System for present and future generations."""
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#comment","A Associação de Conservação de Parques Nacionais (NPCA, em inglês) é a única organização independente e apartidária dedicada exclusivamente à advocacia em nome do Sistema Nacional de Parques. Sua missão é ""proteger e aprimorar o Sistema Nacional de Parques da América para as gerações presentes e futuras""."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2000/01/rdf-schema#comment","La National Parks Conservation Association, ou NPCA, est une association à but non lucratif américaine œuvrant en faveur de la préservation des parcs nationaux du pays. Fondée le 19 mai 1919, elle a son siège à Washington."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://xmlns.com/foaf/0.1/name","National Parks Conservation Association"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://xmlns.com/foaf/0.1/homepage","http://www.npca.org/"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/name","National Parks Conservation Association"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Npca_logo_350.jpg"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1919"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageID",8534658
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1068126491
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_lands"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Navigator"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_ladders"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollar"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_W._Winks_Award_for_Enhancing_Public_Understanding_of_National_Parks"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_generations"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Power_Plan"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Tyng_Mather_Award_Recipients"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_warming"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advocacy"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_lands"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_science"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosemite_National_Park"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sterling_Yard"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_resource"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Service"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Achievement_Award"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fork_Watershed_Protection_Act_of_2013"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjory_Stoneman_Douglas_Citizen_Conservationist_of_the_Year"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Mather"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_National_Park"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainability"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1919"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaintop_removal_mining"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Penn_Mott_Park_Leadership_Award"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Parks_System"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Pruitt"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Rights_Protection_Act"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.npca.org/"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npca.org/articles/policy-updates"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Parks_Conservation_Association"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6974765"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276zp8"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/National_Parks_Conservation_Association"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/143434153"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sPvh"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/National_Parks_Conservation_Association"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_de_Conservação_de_Parques_Nacionais"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Npca_logo_350.jpg?width=300"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/focus","Protecting the US National Park System"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/foundedDate",1919-05-19
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/founder","Stephen Mather et al."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/homepage","http://www.npca.org/"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/logo","Npca logo 350.jpg"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/logoSize",125
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/numEmployees",153
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/numMembers","Over 1,000,000"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/revenue","$34,515,625 USD"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/abstract","A Associação de Conservação de Parques Nacionais (NPCA, em inglês) é a única organização independente e apartidária dedicada exclusivamente à advocacia em nome do Sistema Nacional de Parques. Sua missão é ""proteger e aprimorar o Sistema Nacional de Parques da América para as gerações presentes e futuras""."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/abstract","National Parks Conservation Association (NPCA, en español: Asociación para la Conservación de Parques nacionales) es la única organización independiente dedicada exclusivamente a la promoción en nombre del Sistema de Parques Nacionales de los Estados Unidos. Su misión es «proteger y mejorar el Sistema de Parques Nacionales de los para las generaciones presentes y futuras»."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/abstract","The National Parks Conservation Association (NPCA) is the only independent, nonpartisan membership organization devoted exclusively to advocacy on behalf of the National Parks System. Its mission is ""to protect and enhance America's National Park System for present and future generations."""
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/abstract","La National Parks Conservation Association, ou NPCA, est une association à but non lucratif américaine œuvrant en faveur de la préservation des parcs nationaux du pays. Fondée le 19 mai 1919, elle a son siège à Washington."
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/property/nonProfitSlogan","""Protecting our national parks for future generations"""
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://schema.org/sameAs","http://viaf.org/viaf/143434153"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Parks_Conservation_Association?oldid=1068126491&ns=0"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/wikiPageLength",12360
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/foundingDate",1919-05-19
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Stephen_Mather"
"http://dbpedia.org/resource/National_Parks_Conservation_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Parks_Conservation_Association"
