"subject","predicate","object"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRTÉRadio1Programmes"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Program106748466"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Announcement106746580"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/2000/01/rdf-schema#label","Seascapes"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/2000/01/rdf-schema#comment","Seascapes is a weekly 30-minute Irish radio programme covering maritime matters broadcast on RTÉ Radio 1 on Fridays at 22.30 and presented until recently by the award-winning presenter . The programme deals with all subjects of maritime interest, from leisure to commercial shipping, as well as fishing and the environment, and is known for encouraging listeners' involvement. The 1,000th edition of Seascapes was broadcast in mid December 2008 and featured two recorded programmes from the RNLI's new Irish Headquarters in Swords, County Dublin."
"http://dbpedia.org/resource/Seascapes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RTÉ_Radio_1_programmes"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageID",9420252
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageRevisionID",1095609430
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNLI"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Binge"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing_By"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swords,_Dublin"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RTÉ_Radio_1"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:RTÉ_Radio_1_programmes"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_MacSweeney"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rte.ie/radio1/seascapes/"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rnli.org.uk/rnli_near_you/ireland"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uZSx"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Seascapes"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7441814"
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02883q3"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-maritime-stub"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RTER1"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Radio-show-stub"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/abstract","Seascapes is a weekly 30-minute Irish radio programme covering maritime matters broadcast on RTÉ Radio 1 on Fridays at 22.30 and presented until recently by the award-winning presenter . The programme deals with all subjects of maritime interest, from leisure to commercial shipping, as well as fishing and the environment, and is known for encouraging listeners' involvement. Seascapes, which has been running since the 1990s, is one of the most popular night-time programmes on RTÉ Radio 1. It commenced in 1989 as a 15-minute filler on maritime matters by Tom McSweeney who had been RTÉ's Southern Correspondent based in Cork for many years and became the station's first Marine Correspondent. The programme was later extended to a 30-minute slot and is now first broadcast each week on a Friday night. Seascapes is made up of various segments put together by producer Marcus Connaughton in the Cork studio. These include reports from the RNLI lifeboat service, a correspondent from Ireland's offshore islands, official maritime notices, the inland waterways and a nostalgic look back at marine events from times past. The 1,000th edition of Seascapes was broadcast in mid December 2008 and featured two recorded programmes from the RNLI's new Irish Headquarters in Swords, County Dublin. Both Tom MacSweeney and the famous Seascapes theme tune ""Sailing By"" by Ronald Binge were replaced at the end of 2009. No explanation has been given as to why the signature tune was replaced. ""Sailing By"" has since been reinstated. Tom MacSweeney now hosts the program ""This Island Nation"" which is broadcast fortnightly on independent stations."
"http://dbpedia.org/resource/Seascapes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seascapes?oldid=1095609430&ns=0"
"http://dbpedia.org/resource/Seascapes","http://dbpedia.org/ontology/wikiPageLength",3373
"http://dbpedia.org/resource/Seascapes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seascapes"
