"subject","predicate","object"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://www.w3.org/2000/01/rdf-schema#label","2017 Bradford Bulls season"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://www.w3.org/2000/01/rdf-schema#comment","This article details the Bradford Bulls rugby league football club's 2017 season. This is the Bulls 3rd season in the Championship. They come into this season as Championship Shield winners after defeating the Sheffield Eagles 27-16 in the Championship Shield Final."
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/X_(1).png"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rochdale_colours.svg"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Injury_icon_2.svg"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HKRcolours.svg"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_rugby_league_by_club"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_English_rugby_league"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_Bulls_seasons"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageID",52227377
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageRevisionID",1118189977
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Batley"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_League"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mendeika"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Lumb"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Murray_(rugby_league)"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Pryce"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Aston"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_rugby_league_by_club"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batley_Bulldogs"
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_R.L.F.C."
"http://dbpedia.org/resource/2017_Bradford_Bulls_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinton_Lions"
