"subject","predicate","object"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1929"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInChile"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","Барнечеа (футбольный клуб)"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","巴尼捷亞體育會"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","Barnechea Fútbol Club"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","AC Barnechea"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","AC Barnechea"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","Athletic Club Barnechea"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","Athletic Club Barnechea"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","AC 바르네체아"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","A.C. Barnechea"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","Athletic Club Barnechea"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#label","Athletic Club Barnechea"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","L'Athletic Club Barnechea est un club de football chilien basé à Santiago du Chili."
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","Athletic Club Barnechea ist ein chilenischer Fußballverein aus Lo Barnechea. Der 1929 gegründete Verein spielt derzeit in der Primera División B und trägt seine Heimspiele im aus, das Platz für 5000 Zuschauer bietet."
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","«Барнечеа» (исп. Athletic Club Barnechea) — чилийский футбольный клуб из города Ло-Барнечеа. В настоящий момент он выступает в , втором по силе дивизионе страны."
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","Barnechea Fútbol Club är en fotbollsklubb från Lo Barnechea, strax utanför Santiago, Chile. Klubben grundades 23 december 1929 och spelar på Estadio Deportivo Lo Barnechea. CSD Barnechea är en av klubbarna som grundade det regionala amatörförbundet. Klubben bytte namn från Club Social y Deportivo Barnechea till Barnechea Fútbol Club den 12 november 2011. Denna fotbollsartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","Barnechea Fútbol Club – chilijski klub piłkarski z siedzibą w mieście leżącym w mieście Santiago, stolicy państwa."
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","O Athletic Club Barnechea é um clube de futebol chileno localizado na comuna de Lo Barnechea, Santiago, que foi fundado no dia 23 de dezembro de 1929."
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","AC 바르네체아(A.C. Barnechea)는 칠레에 있는 로바르네체아를 연고로 하는 축구팀이다. 이 팀은 1929년에 창단하였다."
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","El Athletic Club Barnechea es una institución deportiva chilena dedicada al fútbol profesional, con sede en la comuna de Lo Barnechea, en la ciudad de Santiago. Fue fundado el 23 de diciembre de 1929 por un grupo de jóvenes del poblado de Lo Barnechea bajo la denominación de Deportivo Santa Rosa de Barnechea,​​ y su primer equipo participa en el campeonato de la Primera B."
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","Athletic Club Barnechea is a Chilean Football club based in the Lo Barnechea commune of Santiago, Chile. They currently play in the second level of Chilean football, the Primera B."
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","巴尼捷亞體育會（Athletic Club Barnechea），是智利的一家足球會，位於聖地牙哥。現時於聯賽作賽。他們在2013/14球季的智乙取得59分以第4名完成，取得升班附加賽資格，他們兩回合擊敗聖地牙哥早晨而晉身決賽對聖路易斯，在首回合主場贏1:0，但在次回合以相同比數落敗，結果要以互射十二碼定勝負，他們的門將兼隊長佐治·文杜卡撲出了一球關鍵的十二碼之後助球隊以4:3擊敗對手而取得升班資格。他們在首個智甲球季--春季聯賽中表現不俗，17戰取得20分排在第10位。"
"http://dbpedia.org/resource/A.C._Barnechea","http://www.w3.org/2000/01/rdf-schema#comment","Il Athletic Club Barnechea è una società calcistica cilena, con sede a Lo Barnechea. Milita nella Liga Chilena de Fútbol segunda División, la terza serie del calcio cileno."
"http://dbpedia.org/resource/A.C._Barnechea","http://xmlns.com/foaf/0.1/name","Barnechea"
"http://dbpedia.org/resource/A.C._Barnechea","http://xmlns.com/foaf/0.1/name","Athletic Club Barnechea"
"http://dbpedia.org/resource/A.C._Barnechea","http://xmlns.com/foaf/0.1/nick","Huaicocheros, Barne"
"http://dbpedia.org/resource/A.C._Barnechea","http://xmlns.com/foaf/0.1/homepage","http://www.acbarnechea.cl/"
"http://dbpedia.org/resource/A.C._Barnechea","http://dbpedia.org/property/name","http://dbpedia.org/resource/Javier_Cordero"
"http://dbpedia.org/resource/A.C._Barnechea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athletic_Club_Barnechea.png"
"http://dbpedia.org/resource/A.C._Barnechea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Chile"
"http://dbpedia.org/resource/A.C._Barnechea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1929"
"http://dbpedia.org/resource/A.C._Barnechea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Santiago"
"http://dbpedia.org/resource/A.C._Barnechea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_establishments_in_Chile"
"http://dbpedia.org/resource/A.C._Barnechea","http://dbpedia.org/ontology/wikiPageID",31225885
"http://dbpedia.org/resource/A.C._Barnechea","http://dbpedia.org/ontology/wikiPageRevisionID",1112072608
"http://dbpedia.org/resource/A.C._Barnechea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Vuletich"
"http://dbpedia.org/resource/A.C._Barnechea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_Chile"
"http://dbpedia.org/resource/A.C._Barnechea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Chile"
"http://dbpedia.org/resource/A.C._Barnechea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Vilches"
"http://dbpedia.org/resource/A.C._Barnechea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División_de_Chile"
"http://dbpedia.org/resource/A.C._Barnechea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Ávila"
