"subject","predicate","object"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiniteGroups"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropertiesOfGroups"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#label","Core (group theory)"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#label","Normala kerno"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#label","核 (群論)"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#label","Cœur d'un sous-groupe"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#label","정규핵"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#comment","군론에서 정규핵(正規核, 영어: normal core)은 주어진 부분군의 모든 켤레 부분군의 교집합이다."
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#comment","数学の一分野、群論における群の核（かく、英: core）は、群の特定の特別な種類の正規部分群である。最もよく用いられるのは、部分群の正規核と群の p-核の二種類である。"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en théorie des groupes, l'intersection des conjugués, dans un groupe , d'un sous-groupe de est appelée le cœur de (dans ) et est notée cœurG(H) ou encore . Le cœur de dans est le plus grand sous-groupe normal de contenu dans . Si on désigne par / l'ensemble des classes à gauche de modulo (cet ensemble n'est pas forcément muni d'une structure de groupe, n'étant pas supposé normal dans ), on sait que opère à gauche sur / par :"
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#comment","En grupoteorio, normala kerno estas la plej granda normala subgrupo en iu subgrupo."
"http://dbpedia.org/resource/Core_(group_theory)","http://www.w3.org/2000/01/rdf-schema#comment","In group theory, a branch of mathematics, a core is any of certain special normal subgroups of a group. The two most common types are the normal core of a subgroup and the p-core of a group."
"http://dbpedia.org/resource/Core_(group_theory)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_theory"
"http://dbpedia.org/resource/Core_(group_theory)","http://dbpedia.org/ontology/wikiPageID",893516
"http://dbpedia.org/resource/Core_(group_theory)","http://dbpedia.org/ontology/wikiPageRevisionID",1037474775
"http://dbpedia.org/resource/Core_(group_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solvable_group"
"http://dbpedia.org/resource/Core_(group_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotropy_subgroup"
"http://dbpedia.org/resource/Core_(group_theory)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Locally_finite_group"
