"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://www.w3.org/2000/01/rdf-schema#label","Ski areas in Austria"
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_Austria"
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ski_areas_by_country"
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_venues_in_Austria"
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Austria"
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Ski areas in Austria"
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://dbpedia.org/ontology/wikiPageID",49266295
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",883754316
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ski_areas_in_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ski_areas_in_Austria?oldid=883754316&ns=14"
