"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Michael Jordan"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Black_people_in_art"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_basketball_players"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_American_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Michael_Jordan"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Michael Jordan"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://dbpedia.org/ontology/wikiPageID",56466998
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",928550104
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Michael_Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Michael_Jordan?oldid=928550104&ns=14"
