"subject","predicate","object"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardensInWarwickshire"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garden103417345"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plot108674739"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/2000/01/rdf-schema#label","Chedham's Yard"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/2000/01/rdf-schema#comment","Chedham's Yard is a collection of workshops, garden and visitor centre located in Wellesbourne, Warwickshire, England.The site was the winner of the BBC Restoration Village competition in 2006. Planning permission was granted in November 2009 for the yard to become a visitor and education centre. The yard opened to the public on 16 June 2012."
"http://dbpedia.org/resource/Chedham's_Yard","http://xmlns.com/foaf/0.1/homepage","http://www.chedhamsyard.org.uk/"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.19549942016602
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.591199994087219
"http://dbpedia.org/resource/Chedham's_Yard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gardens_in_Warwickshire"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageID",34813093
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageRevisionID",1062860118
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gardens_in_Warwickshire"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesbourne"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwickshire"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restoration_Village"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitor_centre"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workshop"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chedhamsyard.org.uk/"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5089212"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iEcy"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chedham's_Yard"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3ghv1"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Chedham's_Yard","http://www.georss.org/georss/point","52.1955 -1.5912"
"http://dbpedia.org/resource/Chedham's_Yard","http://dbpedia.org/ontology/abstract","Chedham's Yard is a collection of workshops, garden and visitor centre located in Wellesbourne, Warwickshire, England.The site was the winner of the BBC Restoration Village competition in 2006. Planning permission was granted in November 2009 for the yard to become a visitor and education centre. The yard opened to the public on 16 June 2012."
