"subject","predicate","object"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2000/01/rdf-schema#label","Blåhaj"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2000/01/rdf-schema#label","Blåhaj"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2000/01/rdf-schema#label","블로하이"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2000/01/rdf-schema#label","Blåhaj"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2000/01/rdf-schema#label","Blåhaj"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2000/01/rdf-schema#comment","Блохэй (Blåhaj со швед. — «синяя акула»; МФА: ['blo:'haj]), или Акула из Икеи, — плюшевая игрушка в виде синей акулы, производимая и продаваемая шведской компанией IKEA, завоевавшая известность в социальных сетях как интернет-мем. Это привело к повышенному спросу данной игрушки у IKEA."
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2000/01/rdf-schema#comment","Blåhaj (stylized BLÅHAJ, Swedish pronunciation: [ˈbloːˌhaj], lit. 'blue shark'; colloquially anglicised as /blɑːˌhɑːʒ/ or /bloʊ.haɪ/) is a plush toy manufactured and sold by the Swedish company IKEA. Modeled after a blue shark and made of recycled polyester, the toy has gained prominence on social media as a popular internet meme, especially in the transgender community, and has also been used as a mascot by IKEA in some regions."
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2000/01/rdf-schema#comment","Blåhaj (pronúncia sueca: [ˈbloːˌhaj]; literalmente ""Tubarão Azul"" em sueco, estilizado BLÅHAJ) é um bicho de pelúcia fabricado e vendido pela empresa sueca IKEA. Ele se assemelha a um tubarão azul e é feito de poliéster reciclado, a pelúcia ganhou destaque como um meme popular na internet, principalmente na comunidade transgênero. Já foi usado como mascote da IKEA em alguns países."
"http://dbpedia.org/resource/Blåhaj","http://xmlns.com/foaf/0.1/homepage","https://www.ikea.com/us/en/p/blahaj-soft-toy-shark-90373590/"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/name","Blåhaj"
"http://dbpedia.org/resource/Blåhaj","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IKEA_Blåhaj_plush_shark_toys_-_regular_and_small_variants_-_side_and_bottom_views.png"
"http://dbpedia.org/resource/Blåhaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_memes_introduced_in_2018"
"http://dbpedia.org/resource/Blåhaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transgender_culture"
"http://dbpedia.org/resource/Blåhaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_sharks"
"http://dbpedia.org/resource/Blåhaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/Blåhaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/Blåhaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IKEA_products"
"http://dbpedia.org/resource/Blåhaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stuffed_toys"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageID",71330014
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageRevisionID",1123349319
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IKEA"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_sharks"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Know_Your_Meme"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mascot"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_memes_introduced_in_2018"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_shark"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Studios"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_toy"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicisation_of_names"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IKEA_products"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkeye_(2021_TV_series)"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Swiss_same-sex_marriage_referendum"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuffed_toy"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TikTok"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_agent"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transgender_flag"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuffed_toys"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter_trends"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transgender_culture"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacuum_packing"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ikea.com/us/en/p/blahaj-soft-toy-shark-90373590/"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://knowyourmeme.com/memes/subcultures/ikea-blahaj-shark"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블로하이"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Blåhaj"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blåhaj"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107133815"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blåhaj"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GT2Jq"
"http://dbpedia.org/resource/Blåhaj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blåhaj"
"http://dbpedia.org/resource/Blåhaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_toy"
