"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialGovernorsOfSouthCarolina"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Morton (governor)"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Morton (Gouverneur)"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Morton (* um 1630 in Wells, Somerset; † Januar 1688) war ein englischer Kolonist und zweimaliger Gouverneur der Province of Carolina. Nach seiner Ankunft in Carolina wurde er zu einem wichtigen Anführer der Dissenter, den religiösen Auswanderern in der englischen Kolonie."
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Morton (died September 1721) was an early colonist and governor of the Province of Carolina. Although he was not one of Carolina's Lords Proprietors, Morton was influential in the recruitment of religious dissenters to migrate to the new colony. In 1680 he led a group of dissenters to what is now South Carolina, settling Edisto Island. In 1682 he was appointed governor of the colony by the proprietors, but due to disagreements with the proprietors was replaced in 1684. A second appointment in 1686 lasted only one month before he was supplanted by James Colleton. Morton had been in the process of organizing an expedition against Spanish Florida, which the colonists believed was harboring pirates operating against the colony's coastal settlements. Colleton immediately put a stop to th"
"http://dbpedia.org/resource/Joseph_Morton_(governor)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Joseph_Morton_(correspondent)"
