"subject","predicate","object"
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://www.w3.org/2000/01/rdf-schema#label","Rektorzy Uniwersytetu Jagiellońskiego"
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://www.w3.org/2000/01/rdf-schema#label","Rectors of the Jagiellonian University"
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://www.w3.org/2000/01/rdf-schema#label","Ректори Ягеллонського університету"
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://www.w3.org/2000/01/rdf-schema#label","Liste der Rektoren der Jagiellonen-Universität"
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Rektoren der Jagiellonen-Universität führt alle Personen auf, die seit 1400 das Amt des Rektors der Universität Krakau ausgeübt haben."
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://www.w3.org/2000/01/rdf-schema#comment","Ректори Ягеллонського університету — ректори Краківського університету, Краківської академії, Головної Коронної школи і Ягеллонського університету. Хронологічний список від 1400 року, тобто від моменту відновлення навчального закладу королем Владиславом Ягайлом з ініціативи королеви Ядвіги."
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://www.w3.org/2000/01/rdf-schema#comment","Rectors of the Jagiellonian University – List of rectors of the Jagiellonian University, known also as the Cracow Academy, University of Cracow, and Szkoła Główna Koronna. The list begins in 1400 at the restoration of the university under Jadwiga of Poland and Władysław II Jagiełło."
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://www.w3.org/2000/01/rdf-schema#comment","Rektorzy Uniwersytetu Jagiellońskiego – poczet rektorów Uniwersytetu Krakowskiego, Akademii Krakowskiej, Szkoły Głównej Koronnej i Uniwersytetu Jagiellońskiego. Lista chronologiczna od 1400, czyli od momentu odnowienia uczelni z inicjatywy królowej Jadwigi przez króla Władysława Jagiełły."
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGAD_Jan_Kro,_rektor,_magister_sztuk_i_doktor_medycyny_oraz_mistrzowie_i_doktorzy_Uniwersytetu_Krakowskiego_funduja_nowa_kolegiature.jpg"
"http://dbpedia.org/resource/Rectors_of_the_Jagiellonian_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jagiellonian_University"
