"subject","predicate","object"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GaelicGamesPlayer"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/2000/01/rdf-schema#label","Emmet Nolan"
"http://dbpedia.org/resource/Emmet_Nolan","http://www.w3.org/2000/01/rdf-schema#comment","Emmet Nolan (born 1995) is an Irish hurler who plays as a midfielder for the Offaly senior team. Born in Birr, County Offaly, Nolan first played competitive hurling during his schooling at St. Brendan's College. He arrived on the inter-county scene at the age of sixteen when he first linked up with the Offaly minor team before later joining the under-21 side. Nolan made his senior debut during the 2015 championship. At club level Nolan plays with Birr."
"http://dbpedia.org/resource/Emmet_Nolan","http://xmlns.com/foaf/0.1/name","Emmet Nolan"
"http://dbpedia.org/resource/Emmet_Nolan","http://xmlns.com/foaf/0.1/name","Eiméid Ó Nualláin"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/property/name","Emmet Nolan"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Birr,_County_Offaly"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/Emmet_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Offaly_inter-county_hurlers"
"http://dbpedia.org/resource/Emmet_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Emmet_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birr_hurlers"
"http://dbpedia.org/resource/Emmet_Nolan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageID",50952869
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageRevisionID",1004321695
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Offaly_inter-county_hurlers"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_births"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birr_hurlers"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurling"
"http://dbpedia.org/resource/Emmet_Nolan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Limerick"
