"subject","predicate","object"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","Acts of the Parliament of the United Kingdom"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Laws_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Statutory_law_by_legislature"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#prefLabel","Acts of the Parliament of the United Kingdom"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageID",4341871
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",952911030
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_England"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Acts_of_the_Scottish_Parliament"
"http://dbpedia.org/resource/Category:Acts_of_the_Parliament_of_the_United_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Acts_of_the_Parliament_of_the_United_Kingdom?oldid=952911030&ns=14"
