"subject","predicate","object"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/2000/01/rdf-schema#label","Noah and Saskia"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/2000/01/rdf-schema#label","Noah & Saskia"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/2000/01/rdf-schema#comment","Noah and Saskia is a 13-episode TV program initiated, developed and produced by Patricia Edgar for the Australian Children's Television Foundation (ACTF) and the BBC as she stepped down after 20 years as Founding Director of the ACTF. The 13 x 24-minute drama series involves an Australian teenage girl, Saskia, and her internet-based relationship with Noah, a teenage boy living in the United Kingdom. The two characters project their ideal selves to each other in a virtual world, and in the process get a little closer to reaching their ideals in the real one. The show is about the power of someone's essence and how someone can touch you from 10,000 miles away, and change your whole life. Noah & Saskia speaks directly to today's young people about the technologies which are changing the way w"
"http://dbpedia.org/resource/Noah_and_Saskia","http://www.w3.org/2000/01/rdf-schema#comment","Noah & Saskia (Um Par Quase Perfeito no Brasil) é uma série de 13 episódios sobre um relacionamento virtual entre dois adolescentes e seus efeitos sobre suas vidas. Embora os adolescentes enganem um ao outro com ""personagens falsos"", sua relação é mostrada de forma positivo e muito importante para ambos. Eles se tornam grandes amigos, mas sem revelar suas verdadeiras identidades ao longo de série (mistério que só é revelado no último episódio)."
"http://dbpedia.org/resource/Noah_and_Saskia","http://xmlns.com/foaf/0.1/homepage","http://abc.net.au/noahandsaskia/"
"http://dbpedia.org/resource/Noah_and_Saskia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NoahandSaskia.png"
"http://dbpedia.org/resource/Noah_and_Saskia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_fantasy_television_series"
"http://dbpedia.org/resource/Noah_and_Saskia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_children's_fantasy_television_series"
"http://dbpedia.org/resource/Noah_and_Saskia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Noah_and_Saskia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
"http://dbpedia.org/resource/Noah_and_Saskia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Noah_and_Saskia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Noah_and_Saskia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_about_teenagers"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageID",3384345
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageRevisionID",1112520532
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_fantasy_television_series"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahootz"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Melbourne"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Blumenau"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_Broadcasting_Corporation_original_programming"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Simon"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_children's_fantasy_television_series"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emily_Wheaton"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_children's_television_shows"
"http://dbpedia.org/resource/Noah_and_Saskia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayden_Rathbone"
