"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://www.w3.org/2000/01/rdf-schema#label","New Zealand public servants"
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_servants_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_of_New_Zealand"
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_people_by_occupation"
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand public servants"
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://dbpedia.org/ontology/wikiPageID",7720724
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://dbpedia.org/ontology/wikiPageRevisionID",953768181
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_Zealand_public_servants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_public_servants?oldid=953768181&ns=14"
