"subject","predicate","object"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://www.w3.org/2000/01/rdf-schema#label","Liste des dirigeants des confessions chrétiennes"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://www.w3.org/2000/01/rdf-schema#label","List of current Christian leaders"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste (non-exhaustive) des dirigeants des confessions chrétiennes, prend en compte les Églises regroupant le plus grand nombre de fidèles (notamment catholiques, orthodoxes et protestants) et leurs dirigeants (lorsqu'ils sont connus par des sources fiables) avec la date de leur nomination dans le poste occupé."
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://www.w3.org/2000/01/rdf-schema#comment","The following is a current list of the highest-ranking leaders in major Christian churches or denominations. The list is in descending order based on the number of congregants."
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernd_wallet-1583705980.jpg"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Franciscus_&_Patriarch_Bartholomew_I_in_the_Church_of_the_Holy_Sepulchre_in_Jerusalem_(1)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mobilising_Faith_Communities_in_Ending_Sexual_Violence_in_Conflict_(15862086073).jpg"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Christian_religious_leaders"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_popes,_primates,_and_patriarchs"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_current_office-holders"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageID",23707998
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1124726493
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mar_Thoma_Syrian_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baselios_Cleemis"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilson_(academic)"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Utrecht_(Old_Catholic)"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Apostle"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_M._Nelson"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarch_of_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copt"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baselios_Marthoma_Mathews_III"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_popes,_primates,_and_patriarchs"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Orthodox_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Christian_religious_leaders"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primacy_of_the_Bishop_of_Rome"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_V._Manalo"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitans_and_Patriarchs_of_Kyiv"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primus_inter_pares"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Razon"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawa_Hrycuniak"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicos-Patriarch_of_All_Georgia"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autocephaly_of_the_Orthodox_Church_of_Ukraine"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Governor_of_the_Church_of_England"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_Independent_Syrian_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Wallet"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abune_Qerlos"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal_World_Fellowship"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bechara_Boutros_al-Rahi"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Apostolic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berhaneyesus_Demerew_Souraphiel"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessional_Evangelical_Lutheran_Conference"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Evangelical_Alliance"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan,_Archbishop_of_Ohrid_and_Macedonia"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_Syrian_Christian_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abune_Antonios"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruthenian_Greek_Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_churches"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abune_Mathias"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menghesteab_Tesfamariam"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicos_of_the_East_and_Malankara_Metropolitan"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Albania"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Mikovsky"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eritrean_Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Canterbury"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prophet-President"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Syriac_Orthodox_Patriarchs_of_Antioch"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melkite_Greek-Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Veazey"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Orthodox_Patriarch_of_Alexandria"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najla_Kassab"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_National_Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch-Catholicos_of_Axum"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mobilising_Faith_Communities_in_Ending_Sexual_Violence_in_Conflict_(15862086073).jpg"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drew_Sheard,_Sr."
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Fülöp_Kocsis"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Church_of_the_East"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucian_Mureșan"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Cyprus"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Schirrmacher"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ján_Babjak"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasios_of_Albania"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Salvation_Army"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Athens_and_all_Greece"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sviatoslav_Shevchuk"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Almario"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Of_God_In_Christ_Inc."
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphanius_I_of_Ukraine"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bernd_wallet-1583705980.jpg"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Greek-Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicos_of_All_Armenians"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Welby"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Tawadros_II_of_Alexandria"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Orthodox_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_Church_of_the_East"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Daniel_of_Romania"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Mar_Baselios_I"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_(bishop)"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodosius_Mar_Thoma"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Methodist_Council"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iglesia_ni_Cristo"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirije,_Serbian_Patriarch"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_current_office-holders"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovak_Hussite_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysostomos_II_of_Cyprus"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirill_I_of_Moscow"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaldean_Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Filibus"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Greek_Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Church_in_America"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Communion_of_Reformed_Churches"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Greek_Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Theodore_II_of_Alexandria"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaël_Bedros_XXI_Minassian"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_C._Skurla"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_Theophilos_III_of_Jerusalem"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rastislav_(Gont)"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_of_All_Bulgaria"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_of_the_Coptic_Orthodox_Church_of_Alexandria"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tikhon_Mollard"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodox_Church_of_the_Czech_Lands_and_Slovakia"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Catholic_Church"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Peddle"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_of_Moscow_and_all_Rus'"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_I_of_Constantinople"
"http://dbpedia.org/resource/List_of_current_Christian_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Rome"
