"subject","predicate","object"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2000/01/rdf-schema#label","Plicnice"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2000/01/rdf-schema#label","Лёгочный ствол"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2000/01/rdf-schema#label","Truncus pulmonalis"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2000/01/rdf-schema#label","Pulmonary trunk"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2000/01/rdf-schema#label","Pień płucny"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2000/01/rdf-schema#comment","Der Truncus pulmonalis (lat., „Lungenstamm“) ist eine elastische, herznahe Arterie und der gemeinsame Stamm der zur Lunge führenden Arterien (Arteriae pulmonales), welche sauerstoffarmes Blut transportieren. Das Blutgefäß beginnt mit einer leichten Auftreibung (Conus arteriosus) an der rechten Herzkammer. Im Anfangsabschnitt befindet sich im Inneren die Pulmonalklappe (Valva trunci pulmonalis). Anschließend teilt sich der Truncus pulmonalis an der Bifurcatio trunci pulmonalis in die rechte und linke Lungenarterie (Arteria pulmonalis dextra und sinistra)."
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2000/01/rdf-schema#comment","Plicnice (truncus pulmonalis), též plicní kmen, je tepna, která vystupuje z pravé srdeční komory a vede odkysličenou krev z tělního oběhu do plic. Větví se na pravou a levou plicní tepnu (arteriae pulmonales). Plicnice jako „samostatná plicní tepna odstupující přímo ze srdce“ se v evoluci poprvé objevila u plazů, dále je přítomná i u ptáků a savců."
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2000/01/rdf-schema#comment","Лёгочный ствол [truncus pulmonalis (PNA), a. pulmonalis (JNA, BNA); син.: легочная артерия, артериальная вена Галена] — один из крупнейших по диаметру (26—30 мм) кровеносных сосудов человека. Артерия, несущая венозную кровь из правого желудочка сердца в легкие, являющаяся начальным звеном малого, или легочного, круга кровообращения. Начинается из правого желудочка. Расположенспереди от аорты и верхней полой вены, справа от ушка левого предсердия. Направляется назад, на уровне 4-го грудного позвонка делится на левую и правую лёгочные артерии."
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2000/01/rdf-schema#comment","Pień płucny (ang. pulmonary trunk, łac. truncus pulmonalis) rozpoczyna się w ujściu prawej komory (tuż za zastawką przedsionkowo-komorową prawą). Dzieli się tuż po wyjściu z serca pod wklęsłym brzegiem łuku aorty na tętnicę płucną prawą i tętnicę płucną lewą, które rozgałęziają się z kolei na mniejsze tętnice i zaopatrują pęcherzyki płucne odpowiednio prawego i lewego płuca. Po wymianie gazów w pęcherzykach płucnych, krew zbierana jest przez drobne żyłki, a następnie większe żyły, spływając w rezultacie do lewego przedsionka czterema żyłami płucnymi."
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/ontology/wikiPageID",509922
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/ontology/wikiPageRevisionID",1099636389
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_artery"
"http://dbpedia.org/resource/Pulmonary_trunk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pulmonary_artery"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q999472"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Truncus_pulmonalis"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57wPJ"
"http://dbpedia.org/resource/Pulmonary_trunk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лёгочный_ствол"
