"subject","predicate","object"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPakistan"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfWesternSahara"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTurkey"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEgypt"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfIndia"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Apus pallidus"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","سمامة باهتة"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Andorinhão-pálido"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Sorbeltz arre"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Pala apuso"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Gabhlán bánlíoch"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Vale gierzwaluw"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Falcillot pàl·lid"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Бледный стриж"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Apus pallidus"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Blek tornseglare"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Rorýs šedohnědý"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Pallid swift"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Fahlsegler"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Jerzyk blady"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#label","Martinet pâle"
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#comment","Sorbeltz arre (Apus pallidus) Apus generoko animalia da. Hegaztien barruko Apodidae familian sailkatua dago."
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#comment","El falcillot pàl·lid, avió pàl·lid, falcia pàl·lida, falcilla pàl·lida, falciot pàl·lid o magall pàl·lid (Apus pallidus) és una espècie d'ocell de l'ordre dels apodiformes molt difícil de no confondre'l amb el falcillot negre."
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#comment","سمامة باهتة (الاسم العلمي: Apus pallidus) (بالإنجليزية: Pallid Swift)‏ هو طائر ينتمي إلى سمامة (فصيلة: Apodidae)."
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#comment","La Pala apuso (Apus pallidus) estas eta birdo, laŭ aspekto simila al hirundo aŭ murhirundo. Ĝi estas, tamen, tute nerilata al tiuj paseroformaj specioj, ĉar la apusoj estas en la ordo Apodoformaj. La simileco inter tiuj grupoj estas konsekvenco de konverĝa evoluo respegulante similajn vivmanierojn. La Pala apuso reproduktiĝas en klifoj kaj tegmetorandoj ĉirkaŭ la marbordoj de la Mediteraneo, en sudokcidenta Hispanio kaj en la Kanarioj kaj Madejro. La ino demetas du ovojn. Kiel la hirundoj, ili estas migrantaj, kiuj vintras en suda Afriko aŭ sudorienta Azio."
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#comment","Apus pallidus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Apus pallidus Martinet pâle (Apus pallidus) Espèce Apus pallidus(Shelley, 1870) Statut de conservation UICN LC : Préoccupation mineure Le Martinet pâle, Apus pallidus, est une espèce d'oiseaux de la famille des Apodidae (sous-famille des Apodinae)."
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#comment","De vale gierzwaluw (Apus pallidus) is een vogel uit de familie van de gierzwaluwen (Apodidae)."
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#comment","The pallid swift (Apus pallidus) is a small bird, superficially similar to a barn swallow or house martin. It is, however, completely unrelated to those passerine species, since the swifts are in the order Apodiformes. The resemblances between the groups are due to convergent evolution reflecting similar life styles."
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#comment","Blek tornseglare (Apus pallidus) är en fågelart inom familjen seglare och en sydligare nära släkting till tornseglaren. Den förekommer i Medelhavsområdet, i bergsområden i Sahara och vidare österut till Pakistan. IUCN kategoriserar den som livskraftig."
"http://dbpedia.org/resource/Pallid_swift","http://www.w3.org/2000/01/rdf-schema#comment","Der Fahlsegler (Apus pallidus) ist eine Vogelart aus der Familie der Segler (Apodidae). Die Art sieht dem in Mitteleuropa häufigen Mauersegler sehr ähnlich, kommt in Europa jedoch nur im äußersten Süden vor."
