"subject","predicate","object"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Education100883297"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/2000/01/rdf-schema#label","Stelly's Secondary School"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/2000/01/rdf-schema#comment","Stelly's Secondary School is a public secondary school in Saanichton, British Columbia. It is located in School District 63 Saanich and teaches students in grades 9–12. Stelly's offers a wide range of academic classes and programs, as well as athletics programs and extra curricular clubs. Stelly's is known around the area for its community outreach efforts, as outlined in the Maclean's magazine article titled Canada's Best High Schools. The school is also home to The Boulders Climbing Gym."
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://xmlns.com/foaf/0.1/name","Stelly's Secondary School"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://xmlns.com/foaf/0.1/homepage","http://stellys.sd63.bc.ca/"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://dbpedia.org/property/name","Stelly's Secondary School"
"http://dbpedia.org/resource/Stelly's_Secondary_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.5797004699707
