"subject","predicate","object"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByHarryBeaumont"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1923Films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","La Rue des vipères"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","Main Street (1923 film)"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","Main Street (film 1923)"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2000/01/rdf-schema#label","Main Street (film 1923)"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","Main Street is a 1923 American silent drama film based on the 1920 novel of the same name by Sinclair Lewis. It was produced and distributed by Warner Bros. and directed by Harry Beaumont. A Broadway play version of the novel was produced in 1921. It was the first film to be released after the foundation of Warner Bros. Pictures on April 4, 1923."
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","Main Street è un film muto del 1923 diretto da Harry Beaumont, assistito da Frank R. Strayer e da Nate West. Prodotto dalla Warner Bros., il film aveva come interpreti Florence Vidor, Monte Blue, Harry Myers, Robert Gordon, Noah Beery, Alan Hale, Louise Fazenda, Ann Schaefer, Josephine Crowell, Otis Harlan, Gordon Griffith, Lon Poff, Kathryn Perry. Julien Josephson adattò per lo schermo il romanzo di Sinclair Lewis La via principale, pubblicato nel 1920 a New York."
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","Main Street adalah sebuah film drama bisu Amerika Serikat tahun 1923 berdasarkan pada karya Sinclair Lewis. Film tersebut diproduksi dan didistribusikan oleh Warner Bros. dan disutradarai oleh Harry Beaumont."
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Rue des vipères (titre original : Main Street) est un film muet américain réalisé par Harry Beaumont, et sorti en 1923. Il s'agit d'une adaptation du roman Main Street de Sinclair Lewis, paru en 1920."
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://xmlns.com/foaf/0.1/name","Main Street"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/name","Main Street"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street_lobby_card.jpg"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_works_by_Sinclair_Lewis"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_lost_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_drama_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageID",31346500
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112543825
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_drama_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Myers"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Carver"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Josephson"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrate_film"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_McDonald_(actor)"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_B._Du_Par"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Harlan"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homer_Scott"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Schaefer"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Manning"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gordon_(actor)"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Griffith"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Fazenda"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Vidor"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Wilson"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Perry"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Cavender"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Lewis"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monte_Blue"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reel"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_King"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Beery,_Sr."
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Crowell"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1923_lost_films"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Lockney"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street_(novel)"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Poff"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lobby_card"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hale,_Sr."
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_works_by_Sinclair_Lewis"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whenmoviesweremovies.com/Blue/Blue07.jpg"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worthpoint.com/worthopedia/main-street-movie-photos-1922-monte-blue-florence"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304055912/http:/www.emovieposter.com/gallery/inc/archive_image.php%3Fid=3355464"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278279"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Main_Street_(1923_film)"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Main_Street_(film_1923)"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Main_Street_(film_1923)"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz18l"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Rue_des_vipères"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32Mjm"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basedon"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-silent-drama-film-stub"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cast_listing"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harry_Beaumont"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Main_Street_lobby_card.jpg?width=300"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/budget","270000.0"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Lobby_card"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Homer_Scott"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Edwin_B._Du_Par"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/distributor","Warner Bros."
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Harry_Beaumont"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/gross","556000.0"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/language","Silent"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/runtime","5760.0"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Louise_Fazenda"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alan_Hale,_Sr."
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Monte_Blue"
"http://dbpedia.org/resource/Main_Street_(1923_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Florence_Vidor"
