"subject","predicate","object"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Eger"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","Eger District"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","Okres Eger"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","Egri Járás"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","에게르구"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","Powiat Eger"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","District d'Eger"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Eger"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","埃格尔区"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","Kreis Eger"
"http://dbpedia.org/resource/Eger_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Eger"
