"subject","predicate","object"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://www.w3.org/2000/01/rdf-schema#label","شجرة الليمون في الثقافة"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://www.w3.org/2000/01/rdf-schema#label","Lime tree in culture"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://www.w3.org/2000/01/rdf-schema#comment","The lime tree, or linden, (Tilia) is important in the mythology, literature, and folklore of a number of cultures."
"http://dbpedia.org/resource/Lime_tree_in_culture","http://www.w3.org/2000/01/rdf-schema#comment","شجرة الليمون أو الزيزفون (بالإنجليزية: Tilia)‏ مهمة في الأساطير والأدب والفلكلور عند الكثير من الثقافات."
"http://dbpedia.org/resource/Lime_tree_in_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaditzer_Linde,_1840.jpg"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaditzer_Linde_Hauptstamm.jpg"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringkøbing_Kirkegård,_Ringkøbing,_Danmark.jpg"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_in_mythology"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baltic_mythology"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_in_culture"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_mythology"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_mythology"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavic_mythology"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageID",45315737
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1095861078
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_mythology"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Updike"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebersberg"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Complete_Fairy_Tales_of_Hermann_Hesse"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_High_German"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_Enlightenment"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesanger"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Three_Linden_Trees"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Christian_Andersen"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_von_der_Vogelweide"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Search_of_Lost_Time"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerichtslinde"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cronus"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_tolar"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbian_language"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._R._R._Tolkien"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliny_the_Elder"
"http://dbpedia.org/resource/Lime_tree_in_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterreise"
