"subject","predicate","object"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1919Films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLostFilms"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRobertF.Hill"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sAdventureFilms"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentSerialFilms"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Great Radium Mystery"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2000/01/rdf-schema#label","The Great Radium Mystery"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Great Radium Mystery é um seriado estadunidense de 1919, dirigido por Robert Broadwell e Robert F. Hill, em 18 capítulos, estrelado por Cleo Madison e Bob Reeves. O seriado foi produzido e distribuído pela Universal Pictures e estreou nos cinemas dos Estados Unidos em 13 de outubro de 1919, veiculando até 9 de fevereiro de 1920. Este seriado é considerado perdido."
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://www.w3.org/2000/01/rdf-schema#comment","The Great Radium Mystery is a 1919 American silent adventure film serial directed by Robert Broadwell and Robert F. Hill. This serial is now considered a lost film."
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://xmlns.com/foaf/0.1/name","The Great Radium Mystery"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/property/name","The Great Radium Mystery"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Great_Radium_Mystery_(1919)_-_1.jpg"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_film_serials"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_serial_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_adventure_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_lost_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Robert_F._Hill"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_adventure_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_adventure_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageID",15540613
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageRevisionID",1109138349
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kortman"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_adventure_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_serial"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_film_serials"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_serial_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lost_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eileen_Sedgwick"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Hill"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Great_Radium_Mystery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleo_Madison"
