"subject","predicate","object"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInTheNorthernMarianaIslands"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Typhoon111521145"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoonsInGuam"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTyphoons"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Tufão Kong-rey (2007)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2000/01/rdf-schema#label","颱風康妮 (2007年)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Typhoon Kong-rey (2007)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","Typhoon Kong-rey was a moderate typhoon that affected Guam and the Northern Mariana Islands in early April 2007. The first named storm of the 2007 Pacific typhoon season, Kong-rey became the earliest-occurring typhoon since Typhoon Sudal in 2004. At its peak, it was considered to be a Category 2-equivalent typhoon by the Joint Typhoon Warning Center, though re-analysis increased it to a Category 3-equivalent. Typhoon Kong-rey caused about $10,000 in damages and no injuries along its path."
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","颱風康妮 （英語：Typhoon Kong-Rey，國際編號：0701，聯合颱風警報中心：01W，是2007年太平洋颱風季的一個熱帶氣旋。 「康妮」這個名字是由柬埔寨所提供，是該國傳說中一名漂亮的少女的名字。"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","O tufão Kong-rey (designação internacional: 0701; Designação do JTWC: 01W) foi um tufão que afetou Guam e as Ilhas Marianas do Norte no começo de abril de 2007. O tufão foi o primeiro nomeado da temporada de tufões no Pacífico de 2007. O tufão foi o primeiro a formar-se em abril desde o tufão Sudal, em 6 de abril de 2004. O tufão foi considerado, no seu pico de intensidade, equivalente a um furacão de categoria 3 na escala de furacões de Saffir-Simpson pelo Joint Typhoon Warning Center. Ao longo de seu caminho, o tufão não causou maiores danos."
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/property/name","Typhoon Kong-rey"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong-rey_2007-04-03_0350Z.jpg"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong-rey_2007_track.png"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kong-rey_TRMM_2007.jpg"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2007_Kongrey_Guam_radar.gif"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_2007_events_in_Oceania"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons_in_the_Northern_Mariana_Islands"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2007_events_in_Oceania"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons_in_Guam"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2007"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Pacific_typhoon_season"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Typhoons"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageID",10574107
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",1094223408
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Typhoon_Sudal"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Guam"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Cyclone_Formation_Alert"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khmer_people"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_2007_events_in_Oceania"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Pacific_typhoon_season"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_shear"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typhoons_in_the_Northern_Mariana_Islands"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_surface_temperature"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2007_Kongrey_Guam_radar.gif"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rota_(island)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Weather_Service"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saffir-Simpson_Hurricane_Scale"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tropical_cyclones"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benigno_R._Fitial"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2007"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2007_events_in_Oceania"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Pacific_typhoon_season"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Typhoons_in_Guam"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_Air_Force_Base"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extratropical_transition"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Mariana_Islands"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Typhoon_Warning_Center"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamagan"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Research_Laboratory"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariana_Islands"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_(cyclone)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saipan"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_(unit)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone_warnings_and_watches"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_P._Ortiz"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagan_Island"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_Cyclone_Condition_of_Readiness"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautical_mile"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Northern_Mariana_Islands_Governors"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Authority_of_Guam"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tropical_cyclone_names"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_the_2007_Pacific_typhoon_season"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knot_(unit)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trough_(meteorology)"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Typhoon_Kong-rey_(2007)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Dollar"
