"subject","predicate","object"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAsia"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfTheFaroeIslands"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEurope"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfUkraine"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfWesternSahara"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNorthAmerica"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArcticBirds"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/2000/01/rdf-schema#label","Mouette tridactyle"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/2000/01/rdf-schema#label","نورس أسود الساق"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/2000/01/rdf-schema#label","Gavineta de tres dits"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/2000/01/rdf-schema#label","Racek tříprstý"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/2000/01/rdf-schema#label","Rissa tridactyla"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/2000/01/rdf-schema#label","Gaivota-tridáctila"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/2000/01/rdf-schema#label","三趾鸥"
"http://dbpedia.org/resource/Black-legged_kittiwake","http://www.w3.org/2000/01/rdf-schema#label","Trifingra mevo"
